﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"Cowden症候群/PTEN過誤腫症候群(Ⅱ疾患各論 10).","Cowden症候群/PTEN過誤腫症候群(Ⅱ疾患各論 10).","null","高山 哲治, 寺前 智史, 田中 久美子, 六車 直樹","Tetsuji Takayama, Satoshi Teramae, Kumiko Tanaka, Naoki Muguruma","null","null","null","null","メディカルドゥ","メディカルドゥ","null","null","2022-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Role of Alcohol and Metabolic Diseases in Colorectal Carcinogenesis.","Role of Alcohol and Metabolic Diseases in Colorectal Carcinogenesis.","null","Tetsuji Takayama, Yasushi Sato, Naoki Muguruma","Tetsuji Takayama, Yasushi Sato, Naoki Muguruma","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","2019","null","null","eng","null","null","null","null","null","null","null","null","null"
"赤外線蛍光内視鏡を用いた新しい診断法の開発.","赤外線蛍光内視鏡を用いた新しい診断法の開発.","null","岡本 耕一, 木村 哲夫, 六車 直樹, 伊東 進, 高山 哲治","Koichi Okamoto, Tetsuo Kimura, Naoki Muguruma, Susumu Ito, Tetsuji Takayama","null","null","null","null","株式会社 技術情報協会","Technical Information Institute Co., Ltd.","null","null","2017-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"大腸憩室疾患.","大腸憩室疾患.","null","木村 雅子, 六車 直樹, 高山 哲治","Masako Kimura, Naoki Muguruma, Tetsuji Takayama","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2017-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"大腸憩室疾患の病態.","大腸憩室疾患の病態.","null","木村 雅子, 六車 直樹, 高山 哲治","Masako Kimura, Naoki Muguruma, Tetsuji Takayama","null","null","null","null","株式会社 中山書店","Nakayama-Shoten Co., Ltd.","null","null","2017-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"家族性大腸腺腫症","家族性大腸腺腫症","null","六車 直樹, 高山 哲治","Naoki Muguruma, Tetsuji Takayama","null","null","null","null","日本医事新報社","日本医事新報社","null","null","2017-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"SSA/P (sessile serrated adenoma/polyp)3","SSA/P (sessile serrated adenoma/polyp)3","null","藤本 大策, 高山 哲治, 六車 直樹","藤本 大策, Tetsuji Takayama, Naoki Muguruma","null","null","null","null","日本メディカルセンター","日本メディカルセンター","null","null","2016-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"がん診断 6内視鏡診断 A消化器内視鏡検査","がん診断 6内視鏡診断 A消化器内視鏡検査","null","六車 直樹, 高山 哲治","Naoki Muguruma, Tetsuji Takayama","null","null","null","null","null","null","null","null","2015-03-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"胃・十二指腸潰瘍","胃・十二指腸潰瘍","null","六車 直樹, 高山 哲治","Naoki Muguruma, Tetsuji Takayama","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2014-05-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"胃食道逆流症・食道炎","胃食道逆流症・食道炎","null","六車 直樹, 高山 哲治","Naoki Muguruma, Tetsuji Takayama","null","null","null","null","医歯薬出版 株式会社","Ishiyaku Publishers,Inc.","null","null","2014-05-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"天疱瘡","天疱瘡","null","六車 直樹, 高山 哲治","Naoki Muguruma, Tetsuji Takayama","null","null","null","null","株式会社 医学書院","IGAKU-SHOIN Ltd.Tokyo,Japan","null","null","2014-05-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"メディカルスタッフのための内科学(第4版)","メディカルスタッフのための内科学(第4版)","null","森 博愛, 清水 一郎, 長瀬 教夫, 野村 昌弘, 西角 彰良, 井内 新, 伊東 進, 本田 浩仁, 岡村 誠介, 二宮 恒夫, 齋藤 憲, 田村 禎通, 中屋 豊, 六車 直樹, 橋本 俊顕, 高橋 昌江","森 博愛, Ichiro Shimizu, 長瀬 教夫, Masahiro Nomura, Akiyoshi Nishikado, 井内 新, Susumu Ito, Hirohito Honda, Seisuke Okamura, Tsuneo Ninomiya, Ken Saito, 田村 禎通, Yutaka Nakaya, Naoki Muguruma, Toshiaki Hashimoto, 高橋 昌江","null","null","null","null","医学出版社","医学出版社","null","null","2013-03-11","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Endoscopic Molecular Imaging in Gastrointestinal Oncology","Endoscopic Molecular Imaging in Gastrointestinal Oncology","null","Naoki Muguruma, Tetsuji Takayama","Naoki Muguruma, Tetsuji Takayama","null","null","null","null","IntechOpen","IntechOpen","null","null","2011-09","null","null","eng","null","null","null","null","null","null","null","null","null"
"コメディカルのための内科学 (第3版) --- 消化器疾患","コメディカルのための内科学 (第3版) --- 消化器疾患","null","清水 一郎, 伊東 進, 本田 浩仁, 岡村 誠介, 六車 直樹","Ichiro Shimizu, Susumu Ito, Hirohito Honda, Seisuke Okamura, Naoki Muguruma","null","null","null","null","医学出版社","医学出版社","null","null","2006-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"null","null","null","null","null","null","null","null","null","null","null","null","null","2006","null","null","null","null","null","null","null","null","null","null","null","null"
"Ultrasonographic assesment of gastric motility in diabetic gastroparesis befor and after attaining glycemic control.","Ultrasonographic assesment of gastric motility in diabetic gastroparesis befor and after attaining glycemic control.","null","Masahiro Sogabe, Toshiya Okahisa, Koji Tsujigami, Yoshio Okita, Hiroshige Hayashi, Toshikatsu Taniki, Hiroshi Hukuno, Masahiko Nakasono, Naoki Muguruma, Seisuke Okamura, Susumu Ito","Masahiro Sogabe, Toshiya Okahisa, Koji Tsujigami, Yoshio Okita, Hiroshige Hayashi, Toshikatsu Taniki, Hiroshi Hukuno, Masahiko Nakasono, Naoki Muguruma, Seisuke Okamura, Susumu Ito","null","null","null","null","Springer-Verlag","Springer-Verlag","null","null","2005-02-14","null","null","eng","null","null","null","null","null","null","null","null","null"
"当科におけるラジオ波焼灼療法を用いた肝腫瘍治療 --- ―preliminary report―","当科におけるラジオ波焼灼療法を用いた肝腫瘍治療 --- ―preliminary report―","null","清水 一郎, 玉木 克佳, 柴田 啓志, 浦田 真里, 板垣 達三, 大塩 敦郎, 井本 佳孝, 岡本 耕一, 佐藤 康紀, 青木 利佳, 福野 天, 居和城 宏, 村田 昌彦, 筒井 朱美, 六車 直樹, 岡久 稔也, 岡村 誠介, 本田 浩仁, 伊東 進","Ichiro Shimizu, 玉木 克佳, Hiroshi Shibata, 浦田 真里, 板垣 達三, 大塩 敦郎, 井本 佳孝, Koichi Okamoto, 佐藤 康紀, 青木 利佳, 福野 天, 居和城 宏, 村田 昌彦, 筒井 朱美, Naoki Muguruma, Toshiya Okahisa, Seisuke Okamura, Hirohito Honda, Susumu Ito","null","null","null","null","徳島医学会","Tokushima Medical Association","null","null","2003","null","null","jpn","null","null","null","null","null","null","null","null","null"
"消化器ポケットマニュアル","消化器ポケットマニュアル","null","岡久 稔也, 曽我部 正弘, 大喜田 義雄, 六車 直樹, 岡村 誠介, 柴田 啓志, 伊東 進","Toshiya Okahisa, 曽我部 正弘, 大喜田 義雄, Naoki Muguruma, Seisuke Okamura, Hiroshi Shibata, Susumu Ito","null","null","null","null","株式会社 嵯峨野","株式会社 嵯峨野","null","null","2002","null","null","null","null","null","null","null","null","null","null","null","null"
"胆嚢癌におけるムチン発現と患者予後に関する検討","胆嚢癌におけるムチン発現と患者予後に関する検討","null","六車 直樹, 伊東 進, 三宅 秀則, 松村 敏信, 田代 征記","Naoki Muguruma, Susumu Ito, Hidenori Miyake, 松村 敏信, Seiki Tashiro","null","null","null","null","財団法人 日本消化器病学会","The Japanese Society of Gastroenterology","null","null","2001-01","null","null","null","null","null","null","null","null","null","null","null","null"
"肝細胞癌に対する経皮的ラジオ波熱焼灼療法(RFA)の検討","肝細胞癌に対する経皮的ラジオ波熱焼灼療法(RFA)の検討","null","清水 一郎, 柴田 啓志, 筒井 朱美, 四宮 寛彦, 稲山 久美, 中園 雅彦, 六車 直樹, 岡久 稔也, 岡村 誠介, 伊東 進","Ichiro Shimizu, Hiroshi Shibata, 筒井 朱美, 四宮 寛彦, 稲山 久美, 中園 雅彦, Naoki Muguruma, Toshiya Okahisa, Seisuke Okamura, Susumu Ito","null","null","null","null","大道学館","大道学館","null","null","2001","null","null","jpn","null","null","null","null","null","null","null","null","null"
"慢性消化性潰瘍におけるHelivobactor pylori除菌前後の自律神経活動の検討","慢性消化性潰瘍におけるHelivobactor pylori除菌前後の自律神経活動の検討","null","加藤 寛正, 野村 昌弘, 越智 由恵, 齋藤 憲, 六車 直樹, 岡久 稔也, 柴田 啓志, 岡村 誠介, 本田 浩仁, 清水 一郎, 伊東 進","加藤 寛正, Masahiro Nomura, 越智 由恵, Ken Saito, Naoki Muguruma, Toshiya Okahisa, Hiroshi Shibata, Seisuke Okamura, Hirohito Honda, Ichiro Shimizu, Susumu Ito","null","null","null","null","四国消化性潰瘍研究会","四国消化性潰瘍研究会","null","null","2001","null","null","jpn","null","null","null","null","null","null","null","null","null"
"女性ホルモン·エストラジオールの肝発癌抑制作用","女性ホルモン·エストラジオールの肝発癌抑制作用","null","清水 一郎, 面家 敏宏, Zhou Yajun, 糸永 美奈, 豊田 敬生, 六車 直樹, 柴田 啓志, 本田 浩仁, 伊東 進","Ichiro Shimizu, 面家 敏宏, Zhou Yajun, 糸永 美奈, 豊田 敬生, Naoki Muguruma, Hiroshi Shibata, Hirohito Honda, Susumu Ito","null","null","null","null","メジカルセンス","メジカルセンス","null","null","2001","null","null","null","null","null","null","null","null","null","null","null","null"
"女性ホルモン·エストラジオールの肝線維化抑制作用","女性ホルモン·エストラジオールの肝線維化抑制作用","null","清水 一郎, 面家 敏宏, 劉 炎, 日浅 亜弥, 豊田 敬生, 六車 直樹, 柴田 啓志, 本田 浩仁, 堀江 貴浩, 伊東 進","Ichiro Shimizu, 面家 敏宏, 劉 炎, 日浅 亜弥, 豊田 敬生, Naoki Muguruma, Hiroshi Shibata, Hirohito Honda, 堀江 貴浩, Susumu Ito","null","null","null","null","株式会社 アークメディア","Arcmedium","null","null","1999-10","null","null","null","null","null","null","null","null","null","null","null","null"
"脂質過酸化反応と肝線維化","脂質過酸化反応と肝線維化","null","清水 一郎, 面家 敏宏, 劉 炎, 日浅 亜弥, 豊田 敬生, 多田 由恵, 六車 直樹, 柴田 啓志, 本田 浩仁, 伊東 進, 庄野 正行","Ichiro Shimizu, 面家 敏宏, 劉 炎, 日浅 亜弥, 豊田 敬生, 多田 由恵, Naoki Muguruma, Hiroshi Shibata, Hirohito Honda, Susumu Ito, 庄野 正行","null","null","null","null","null","null","null","null","1999","null","null","jpn","null","null","null","null","null","null","null","null","null"
"良性反復性肝内胆汁うっ滞に胆石を伴わない慢性膵炎を合併した1例","良性反復性肝内胆汁うっ滞に胆石を伴わない慢性膵炎を合併した1例","null","清水 一郎, 野田 佳子, 筒井 朱美, 多田津 昌也, 六車 直樹, 堀江 貴浩, 岡久 稔也, 柴田 啓志, 岡村 誠介, 西條 哲也, 佐野 暢哉, 伊東 進","Ichiro Shimizu, Yoshiko Noda, 筒井 朱美, 多田津 昌也, Naoki Muguruma, 堀江 貴浩, Toshiya Okahisa, Hiroshi Shibata, Seisuke Okamura, 西條 哲也, Nobuya Sano, Susumu Ito","null","null","null","null","財団法人 日本消化器病学会","The Japanese Society of Gastroenterology","null","null","1999","null","null","jpn","null","null","null","null","null","null","null","null","null"
"赤外線内視鏡を用いた微小癌診断法開発の基礎的検討","赤外線内視鏡を用いた微小癌診断法開発の基礎的検討","null","伊東 進, 六車 直樹, 林 重仁","Susumu Ito, Naoki Muguruma, 林 重仁","null","null","null","null","国際医書出版","国際医書出版","null","null","1997","null","null","null","null","null","null","null","null","null","null","null","null"
