﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"脳神経疾患病棟新人ナースがかならずぶつかるギモンQ&A-経蝶形骨洞手術","脳神経疾患病棟新人ナースがかならずぶつかるギモンQ&A-経蝶形骨洞手術","野﨑 夏江, 田村 綾子","野﨑 夏江, Ayako Tamura","null","null","null","null","null","2018-02-15","BRAIN NURSING 2018春季増刊","BRAIN NURSING 2018春季増刊","null","null","263","268","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳神経疾患病棟新人ナースがかならずぶつかるギモンQ&A-神経内視鏡手術","脳神経疾患病棟新人ナースがかならずぶつかるギモンQ&A-神経内視鏡手術","原田 路可, 田村 綾子","原田 路可, Ayako Tamura","null","null","null","null","null","2018-02-15","BRAIN NURSING 2018春季増刊","BRAIN NURSING 2018春季増刊","null","null","236","242","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳神経疾患病棟新人ナースがかならずぶつかるギモンQ&A-定位脳手術","脳神経疾患病棟新人ナースがかならずぶつかるギモンQ&A-定位脳手術","原田 路可, 田村 綾子","原田 路可, Ayako Tamura","null","null","null","null","null","2018-02-15","BRAIN NURSING 2018春季増刊","BRAIN NURSING 2018春季増刊","null","null","230","235","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"より良い看護への「気づき」につながる看護場面対応集 転倒した患者への転倒予防に向けての看護","より良い看護への「気づき」につながる看護場面対応集 転倒した患者への転倒予防に向けての看護","日坂 ゆかり, 南川 貴子, 田村 綾子","Yukari Hisaka, Takako Minagawa, Ayako Tamura","null","null","null","null","null","2017-09-01","メディカ出版","メディカ出版","Vol.33","No.9","57","59","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"発症まもない頚髄損傷患者さんの体験と「生きようとする力」を支える看護","発症まもない頚髄損傷患者さんの体験と「生きようとする力」を支える看護","日坂 ゆかり, 南川 貴子, 田村 綾子","Yukari Hisaka, Takako Minagawa, Ayako Tamura","null","null","null","null","null","2017-06-20","照林社","照林社","Vol.33","No.8","79","84","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳神経看護における排泄ケアの向上と支援 --- 排泄のメカニズムとケアの基本","脳神経看護における排泄ケアの向上と支援 --- 排泄のメカニズムとケアの基本","南川 貴子, 日坂 ゆかり, 田村 綾子","Takako Minagawa, Yukari Hisaka, Ayako Tamura","null","null","null","null","null","2017-02-28","日総研出版","日総研出版","Vol.2","No.5","2","8","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳神経疾患領域でよく見る尿路感染症と管理","脳神経疾患領域でよく見る尿路感染症と管理","日坂 ゆかり, 南川 貴子, 田村 綾子","Yukari Hisaka, Takako Minagawa, Ayako Tamura","null","null","null","null","null","2017-02-28","脳の看護実践","脳の看護実践","Vol.2","No.5","24","28","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳出血患者の内科的治療と看護","脳出血患者の内科的治療と看護","日坂 ゆかり, 南川 貴子, 田村 綾子","Yukari Hisaka, Takako Minagawa, Ayako Tamura","null","null","null","null","null","2016-10","日総研","日総研","Vol.2","No.3","16","23","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳神経看護の専門看護師(CNS)誕生にむけて","脳神経看護の専門看護師(CNS)誕生にむけて","田村 綾子, 大久保 暢子","Ayako Tamura, 大久保 暢子","null","null","null","null","null","2016-07","BRAIN NURSING","BRAIN NURSING","Vol.32","No.7","630","636","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"病棟看護師が知っておきたい瞳孔の観察方法","病棟看護師が知っておきたい瞳孔の観察方法","日坂 ゆかり, 田村 綾子, 市原 多香子, 南川 貴子","Yukari Hisaka, Ayako Tamura, Takako Ichihara, Takako Minagawa","null","null","null","null","null","2015-06","Brain Nursing","Brain Nursing","Vol.31","No.6","540","543","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"なぜ``眼''の観察が必要か","なぜ``眼''の観察が必要か","田村 綾子, 南川 貴子, 市原 多香子, 日坂 ゆかり","Ayako Tamura, Takako Minagawa, Takako Ichihara, Yukari Hisaka","null","null","null","null","null","2015-06","BRAIN NURSING","BRAIN NURSING","Vol.31","No.6","536","537","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳卒中・血管性認知症のケア --- 高齢者の脳卒中の病態生理・治療と看護","脳卒中・血管性認知症のケア --- 高齢者の脳卒中の病態生理・治療と看護","田村 綾子, 南川 貴子, 日坂 ゆかり","Ayako Tamura, Takako Minagawa, Yukari Hisaka","null","null","null","null","null","2014-05-30","臨床老年看護","臨床老年看護","Vol.21","No.3","2","8","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳神経疾患病棟でみられる意思疎通が困難な患者とは","脳神経疾患病棟でみられる意思疎通が困難な患者とは","田村 綾子, 市原 多香子, 南川 貴子, 桑村 由美","Ayako Tamura, Takako Ichihara, Takako Minagawa, Yumi Kuwamura","null","null","null","null","null","2013-11-01","Brain Nursing","Brain Nursing","Vol.29","No.11","8","15","jpn","null","true","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"水頭症および減圧術 --- 2．シャント術(L-Pシャント術)","水頭症および減圧術 --- 2．シャント術(L-Pシャント術)","南川 貴子, 田村 綾子, 市原 多香子, 桑村 由美","Takako Minagawa, Ayako Tamura, Takako Ichihara, Yumi Kuwamura","null","null","null","null","null","2012-02-15","BRAIN NURSING 春季増刊号","BRAIN NURSING 春季増刊号","null","null","164","170","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"水頭症および減圧術 --- 1．シャント術(V-Pシャント・V‐Aシャント)","水頭症および減圧術 --- 1．シャント術(V-Pシャント・V‐Aシャント)","南川 貴子, 田村 綾子, 市原 多香子, 桑村 由美","Takako Minagawa, Ayako Tamura, Takako Ichihara, Yumi Kuwamura","null","null","null","null","null","2012-02-15","BRAIN NURSING 春季増刊号","BRAIN NURSING 春季増刊号","null","null","154","163","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"二分脊椎","二分脊椎","田村 綾子, 市原 多香子, 桑村 由美, 南川 貴子","Ayako Tamura, Takako Ichihara, Yumi Kuwamura, Takako Minagawa","null","null","null","null","null","2012-02-15","BRAIN NURSING 春季増刊号","BRAIN NURSING 春季増刊号","null","null","198","204","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳実質外発生腫瘍 --- 下垂体腺腫","脳実質外発生腫瘍 --- 下垂体腺腫","田村 綾子, 市原 多香子, 南川 貴子, 桑村 由美","Ayako Tamura, Takako Ichihara, Takako Minagawa, Yumi Kuwamura","null","null","null","null","null","2012-02-15","BRAIN NURSING 春季増刊号","BRAIN NURSING 春季増刊号","null","null","125","132","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"先天性水頭症","先天性水頭症","田村 綾子, 市原 多香子, 南川 貴子, 桑村 由美","Ayako Tamura, Takako Ichihara, Takako Minagawa, Yumi Kuwamura","null","null","null","null","null","2012-02-15","BRAIN NURSING 春季増刊号","BRAIN NURSING 春季増刊号","null","null","192","197","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"頭蓋縫合早期癒合症","頭蓋縫合早期癒合症","田村 綾子, 市原 多香子, 桑村 由美, 南川 貴子","Ayako Tamura, Takako Ichihara, Yumi Kuwamura, Takako Minagawa","null","null","null","null","null","2012-02-15","BRAIN NURSIG 春季増刊号","BRAIN NURSIG 春季増刊号","null","null","205","209","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳実質外発生腫瘍 --- 神経鞘腫","脳実質外発生腫瘍 --- 神経鞘腫","田村 綾子, 市原 多香子, 南川 貴子, 桑村 由美","Ayako Tamura, Takako Ichihara, Takako Minagawa, Yumi Kuwamura","null","null","null","null","null","2012-02-15","BRAIN NURSING 春季増刊号","BRAIN NURSING 春季増刊号","null","null","133","139","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"レポート第9回ヨーロッパ脳神経看護学会","レポート第9回ヨーロッパ脳神経看護学会","田村 綾子","Ayako Tamura","null","null","null","null","null","2011-08-01","Brain Nursing","Brain Nursing","Vol.27","No.8","752","753","jpn","null","true","introduction_scientific_journal","null","null","null","0910-8459","null","http://ci.nii.ac.jp/naid/40018956653/","null","null","null"
"脳卒中医療チームにおける看護の役割 脳卒中リハビリテーション看護認定看護師の教育内容","Certified nurse of stroke rehabilitation nursing education and role","田村 綾子","Ayako Tamura","null","2010年7月日本で初めて79名の「脳卒中リハビリテーション看護認定看護師」が誕生した．看護職領域での認定看護師について紹介をするとともに，脳卒中リハビリテーション看護認定看護師の誕生の経緯や教育内容について詳述した．","2010, in Japan first, ""certified nurse of stroke rehabilitation nursing,"" 79 person authorized.This paper was introduced certified nurse of stroke rehabilitation nursing, birth and education.","null","null","2010-10","脳卒中","Japanese Journal of Stroke","Vol.32","No.6","579","581","null","null","null","introduction_scientific_journal","null","null","10.3995/jstroke.32.579","0912-0726","null","http://search.jamas.or.jp/link/ui/2011061485","null","null","null"
"急性期リハビリテーションのための観察とアセスメント 安全な早期離床を支える","急性期リハビリテーションのための観察とアセスメント 安全な早期離床を支える","田村 綾子, 市原 多香子, 南川 貴子, 桑村 由美","Ayako Tamura, Takako Ichihara, Takako Minagawa, Yumi Kuwamura","null","null","null","null","null","2010-09","Brain Nursing","Brain Nursing","Vol.9","No.26","43","52","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"【これからの認定看護師】 認定看護師に期待される専門性 脳卒中リハビリテーション看護","【これからの認定看護師】 認定看護師に期待される専門性 脳卒中リハビリテーション看護","田村 綾子","Ayako Tamura","null","null","null","null","null","2010-07-01","からだの科学 増刊","Popular Medicine, Special Issue","null","null","74","75","null","null","null","introduction_scientific_journal","null","null","null","0303-0334","null","http://search.jamas.or.jp/link/ui/2010220019","null","null","null"
"3ステップでわかる脳神経疾患看護技術-開頭術後合併症の予防と対策","3ステップでわかる脳神経疾患看護技術-開頭術後合併症の予防と対策","南川 貴子, 田村 綾子, 市原 多香子, 桑村 由美","Takako Minagawa, Ayako Tamura, Takako Ichihara, Yumi Kuwamura","null","null","null","null","null","2010-02-15","Brain Nursing2010春期増刊","Brain Nursing2010春期増刊","null","null","222","258","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"3ステップでわかる脳神経疾患看護技術 運動麻痺，嚥下障害，失語症などの機能障害を最小にするための急性期看護","3ステップでわかる脳神経疾患看護技術 運動麻痺，嚥下障害，失語症などの機能障害を最小にするための急性期看護","田村 綾子","Ayako Tamura","null","null","null","null","null","2010-02-15","Brain Nursing 2010春期増刊号","Brain Nursing 2010春期増刊号","null","null","244","258","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"特集4 ブレインアタック4脳卒中で発症3日間のリハビリテーション看護","特集4 ブレインアタック4脳卒中で発症3日間のリハビリテーション看護","田村 綾子","Ayako Tamura","null","null","null","null","null","2009-01-01","BRAIN NURSING","BRAIN NURSING","Vol.25","No.1","47","51","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳卒中リハビリテーション看護認定看護師を考える","脳卒中リハビリテーション看護認定看護師を考える","田村 綾子, 石山 光枝, 今西 恭子, 幸野 浩美, 小寺 直美, 竹末 のり子","Ayako Tamura, 石山 光枝, 今西 恭子, 幸野 浩美, 小寺 直美, 竹末 のり子","null","null","null","null","null","2009-01","Brain Nursing","Brain Nursing","Vol.25","No.1","2","9","jpn","null","true","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"脳神経領域の認定看護師の誕生","脳神経領域の認定看護師の誕生","田村 綾子","Ayako Tamura","null","null","null","null","null","2008-06","Brain Nursing","Brain Nursing","Vol.24","No.6","16","16","jpn","null","true","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"脳神経領域の認定看護師の誕生","脳神経領域の認定看護師の誕生","田村 綾子","Ayako Tamura","null","null","null","null","null","2008-04-10","脳神経外科速報","脳神経外科速報","Vol.18","No.4","509","509","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳神経ナースの現状と未来 --- 脳神経ナースに求められること，脳神経ナースの専門性とは","脳神経ナースの現状と未来 --- 脳神経ナースに求められること，脳神経ナースの専門性とは","田村 綾子, 今西 恭子, 神島 滋子, 小松 静子, 常原 一雄, 林 裕子, 松井 英俊, 道中 俊成","Ayako Tamura, 今西 恭子, 神島 滋子, 小松 静子, 常原 一雄, 林 裕子, 松井 英俊, 道中 俊成","null","null","null","null","null","2008-01","Brain Nursing","Brain Nursing","Vol.24","No.1","2","10","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"エビデンスに基づく脳卒中ケア","エビデンスに基づく脳卒中ケア","田村 綾子","Ayako Tamura","null","null","null","null","null","2007-12-20","イー·ビー ナーシング","EB Nursing","Vol.8","No.1","8","10","jpn","null","true","introduction_scientific_journal","null","null","null","1346-0137","null","http://ci.nii.ac.jp/naid/40015777453/","null","null","null"
"実習アシスト・カード 第2回成人看護学実習 脳神経","実習アシスト・カード 第2回成人看護学実習 脳神経","市原 多香子, 田村 綾子","Takako Ichihara, Ayako Tamura","null","null","null","null","null","2007-05","ナーシングカレッジ","ナーシングカレッジ","Vol.11","No.5","111","118","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"30°側臥位は褥瘡予防に有効か?","30°側臥位は褥瘡予防に有効か?","市原 多香子, 田村 綾子, 南川 貴子, 桑村 由美","Takako Ichihara, Ayako Tamura, Takako Minagawa, Yumi Kuwamura","null","null","null","null","null","2004-11-01","Brain Nursing","Brain Nursing","Vol.20","No.11","37","41","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"脳神経ナースのブラッシュアップ講座 看護研究をしよう,学会へ行こう よい論文を書くための秘訣","脳神経ナースのブラッシュアップ講座 看護研究をしよう,学会へ行こう よい論文を書くための秘訣","田村 綾子","Ayako Tamura","null","null","null","null","null","2004-03-01","Brain Nursing","Brain Nursing","Vol.20","No.3","347","351","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"脳神経ナースのブラッシュアップ講座 看護研究をしよう,学会へ行こう 誌上発表をしよう","脳神経ナースのブラッシュアップ講座 看護研究をしよう,学会へ行こう 誌上発表をしよう","田村 綾子","Ayako Tamura","null","null","null","null","null","2004-02-01","Brain Nursing","Brain Nursing","Vol.20","No.2","232","237","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"脳神経ナースのブラッシュアップ講座 看護研究をしよう,学会へ行こう 学会発表の準備 ポスター及び発表原稿の作製から発表当日まで","脳神経ナースのブラッシュアップ講座 看護研究をしよう,学会へ行こう 学会発表の準備 ポスター及び発表原稿の作製から発表当日まで","市原 多香子, 田村 綾子","Takako Ichihara, Ayako Tamura","null","null","null","null","null","2004-01-01","Brain Nursing","Brain Nursing","Vol.20","No.1","104","108","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"脳神経ナースのブラッシュアップ講座 看護研究をしよう,学会へ行こう 学会発表の申し込みからスライド作製まで","脳神経ナースのブラッシュアップ講座 看護研究をしよう,学会へ行こう 学会発表の申し込みからスライド作製まで","市原 多香子, 田村 綾子","Takako Ichihara, Ayako Tamura","null","null","null","null","null","2003-12-01","Brain Nursing","Brain Nursing","Vol.19","No.12","1270","1274","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"脳神経ナースのブラッシュアップ講座 看護研究をしよう,学会へ行こう 論文を書こう 図·表を作成しよう","脳神経ナースのブラッシュアップ講座 看護研究をしよう,学会へ行こう 論文を書こう 図·表を作成しよう","市原 多香子, 田村 綾子","Takako Ichihara, Ayako Tamura","null","null","null","null","null","2003-11-01","Brain Nursing","Brain Nursing","Vol.19","No.11","1169","1175","null","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"脳神経ナースのブラッシュアップ講座 看護研究をしよう,学会へ行こう 論文を書こう 論文の構成",",","田村 綾子","Ayako Tamura","null","null","null","null","null","2003-10-01","Brain Nursing","Brain Nursing","Vol.19","No.10","1062","1063","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"【新人ナースのための脳神経疾患 術前·術中·術後の看護】 --- チューブ·ドレーン挿入中の看護","【新人ナースのための脳神経疾患 術前·術中·術後の看護】 --- チューブ·ドレーン挿入中の看護","南川 貴子, 田村 綾子, 市原 多香子, 桑村 由美","Takako Minagawa, Ayako Tamura, Takako Ichihara, Yumi Kuwamura","null","null","null","null","null","2003-10-01","Brain Nursing","Brain Nursing","Vol.19","No.10","25","31","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"急性期からの合併症予防とリハビリテーション","急性期からの合併症予防とリハビリテーション","田村 綾子, 市原 多香子, 桑村 由美, 南川 貴子","Ayako Tamura, Takako Ichihara, Yumi Kuwamura, Takako Minagawa","null","null","null","null","null","2003-10-01","Brain Nursing","Brain Nursing","Vol.19","No.10","32","37","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"【新人ナースのための脳神経疾患 術前·術中·術後の看護】 術前看護 脳神経疾患患者の術前準備(予定手術·緊急手術)","【新人ナースのための脳神経疾患 術前·術中·術後の看護】 術前看護 脳神経疾患患者の術前準備(予定手術·緊急手術)","桑村 由美, 田村 綾子, 南川 貴子, 市原 多香子","Yumi Kuwamura, Ayako Tamura, Takako Minagawa, Takako Ichihara","null","null","null","null","null","2003-10","Brain Nursing","Brain Nursing","Vol.19","No.10","986","991","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"脳神経ナースのブラッシュアップ講座 看護研究をしよう,学会へ行こう 研究の種類 事例研究","脳神経ナースのブラッシュアップ講座 看護研究をしよう,学会へ行こう 研究の種類 事例研究","田村 綾子","Ayako Tamura","null","null","null","null","null","2003-08-01","Brain Nursing","Brain Nursing","Vol.19","No.8","861","864","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"看護過程セミナー アセスメント&ケアプラン·トレーニング クモ膜下出血 患者の看護","看護過程セミナー アセスメント&ケアプラン·トレーニング クモ膜下出血 患者の看護","田村 綾子, 市原 多香子, 南川 貴子, 桑村 由美","Ayako Tamura, Takako Ichihara, Takako Minagawa, Yumi Kuwamura","null","null","null","null","null","2003-07","ナーシングカレッジ","ナーシングカレッジ","Vol.7","No.13","24","37","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"脳神経ナースのブラッシュアップ講座 看護研究をしよう --- 学会へ行こう 調査研究","脳神経ナースのブラッシュアップ講座 看護研究をしよう --- 学会へ行こう 調査研究","田村 綾子","Ayako Tamura","null","null","null","null","null","2003-06","Brain Nursing","Brain Nursing","Vol.19","No.6","637","640","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"脳神経ナースのブラッシュアップ講座 看護研究をしよう --- 学会へ行こう 研究計画書作成の仕方","脳神経ナースのブラッシュアップ講座 看護研究をしよう --- 学会へ行こう 研究計画書作成の仕方","田村 綾子","Ayako Tamura","null","null","null","null","null","2003-04","Brain Nursing","Brain Nursing","Vol.19","No.4","410","414","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"脳梗塞患者の看護","脳梗塞患者の看護","桑村 由美, 田村 綾子, 南川 貴子, 市原 多香子","Yumi Kuwamura, Ayako Tamura, Takako Minagawa, Takako Ichihara","null","null","null","null","null","2003-03","クリニカルスタディ","Clinical Study","Vol.23","No.3","24","37","jpn","null","null","introduction_scientific_journal","null","null","null","0388-5585","null","null","null","null","null"
"脳神経ナースのブラッシュアップ講座 看護研究をしよう --- 学会へ行こう 研究計画の立案 文献検索と文献収集","脳神経ナースのブラッシュアップ講座 看護研究をしよう --- 学会へ行こう 研究計画の立案 文献検索と文献収集","田村 綾子","Ayako Tamura","null","null","null","null","null","2003-02","Brain Nursing","Brain Nursing","Vol.19","No.2","182","186","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"【今日からあなたもひとり立ち! 脳外科看護の押さえどころ】 --- 脳神経系の疾患によく用いられる検査と看護","【今日からあなたもひとり立ち! 脳外科看護の押さえどころ】 --- 脳神経系の疾患によく用いられる検査と看護","南川 貴子, 田村 綾子, 市原 多香子, 桑村 由美","Takako Minagawa, Ayako Tamura, Takako Ichihara, Yumi Kuwamura","null","null","null","null","null","2002-07-01","Brain Nursing","Brain Nursing","Vol.18","No.7","30","36","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"プリセプター必携 新人ナース指導育成マニュアル】 疾患と看護をわかりやすく教えよう 慢性硬膜下血腫","プリセプター必携 新人ナース指導育成マニュアル】 疾患と看護をわかりやすく教えよう 慢性硬膜下血腫","田村 綾子, 市原 多香子, 南川 貴子","Ayako Tamura, Takako Ichihara, Takako Minagawa","null","null","null","null","null","2002-02","Brain Nursing","Brain Nursing","null","No.2002","68","72","jpn","null","null","introduction_scientific_journal","null","null","null","0910-8459","null","null","null","null","null"
"パーキンソン病患者の看護","パーキンソン病患者の看護","田村 綾子, 市原 多香子","Ayako Tamura, Takako Ichihara","null","null","null","null","null","1999-08","クリニカルスタディ","Clinical Study","Vol.20","No.14","1348","1359","jpn","null","null","introduction_scientific_journal","null","null","null","0388-5585","null","null","null","null","null"
"【脳血管障害患者の治療とケア】 --- 脳血管障害患者のケアの特殊性","【脳血管障害患者の治療とケア】 --- 脳血管障害患者のケアの特殊性","田村 綾子, 南川 貴子","Ayako Tamura, Takako Minagawa","null","null","null","null","null","1999-03","臨牀看護","The Japanese Journal of Clinical Nursing, Monthly","Vol.25","No.3","307","310","jpn","null","null","introduction_scientific_journal","null","null","null","0386-7722","null","null","null","null","null"
"【脳血管障害患者の治療とケア】 --- 患者ケアのポイント 脳血管障害患者におけるコミュニケーション障害時の工夫","【脳血管障害患者の治療とケア】 --- 患者ケアのポイント 脳血管障害患者におけるコミュニケーション障害時の工夫","高橋 由紀, 田村 綾子, 南川 貴子","高橋 由紀, Ayako Tamura, Takako Minagawa","null","null","null","null","null","1999-03","臨牀看護","The Japanese Journal of Clinical Nursing, Monthly","Vol.25","No.3","376","380","jpn","null","null","introduction_scientific_journal","null","null","null","0386-7722","null","null","null","null","null"
"遷延性意識障害いわゆる""植物症""患者の治療と看護の可能性 実践の評価と研究課題","遷延性意識障害いわゆる""植物症""患者の治療と看護の可能性 実践の評価と研究課題","田村 綾子, 市原 多香子, 南 妙子","Ayako Tamura, Takako Ichihara, 南 妙子","null","null","null","null","null","1997-12","臨床看護研究の進歩","臨床看護研究の進歩","Vol.9","null","10","18","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"植物症患者の看護 --- 植物状態患者を見ること","植物症患者の看護 --- 植物状態患者を見ること","市原 多香子, 田村 綾子, 南 妙子","Takako Ichihara, Ayako Tamura, 南 妙子","null","null","null","null","null","1996-03","看護技術","The Japanese Journal of Nursing Arts","Vol.42","No.3","338","343","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Soy and Isoflavone Intake and Lifestyle and Health Awareness in Japanese Workers","Soy and Isoflavone Intake and Lifestyle and Health Awareness in Japanese Workers","Mariko Nakamoto, Mori Sarasa, Emi Shuto, Akiko Nakamoto, Akiko Hata, Aki Nanako, Yosuke Shikama, Yukiko Bandou, Takako Ichihara, Takako Minagawa, Ayako Tamura, Yumi Kuwamura, Makoto Funaki, Tohru Sakai","Mariko Nakamoto, Mori Sarasa, Emi Shuto, Akiko Nakamoto, Akiko Hata, Aki Nanako, Yosuke Shikama, Yukiko Bandou, Takako Ichihara, Takako Minagawa, Ayako Tamura, Yumi Kuwamura, Makoto Funaki, Tohru Sakai","null","null","null","null","null","2022-07","SOY PROTEIN RESEARCH, Japan","SOY PROTEIN RESEARCH, Japan","Vol.24","null","154","161","eng","null","null","others","null","null","null","null","null","null","null","null","null"
"大豆製品・大豆含有成分摂取と推定腎機能との関係を探る臨床疫学研究","大豆製品・大豆含有成分摂取と推定腎機能との関係を探る臨床疫学研究","中本 真理子, 森 更紗, 大河内 章充, 首藤 恵泉, 中本 晶子, 秦 明子, 安藝 菜奈子, 四釜 洋介, 坂東 由記子, 市原 多香子, 南川 貴子, 田村 綾子, 桑村 由美, 船木 真理, 酒井 徹","Mariko Nakamoto, Mori Sarasa, Akimitsu Ohkohji, Emi Shuto, Akiko Nakamoto, Akiko Hata, Aki Nanako, Yosuke Shikama, Yukiko Bandou, Takako Ichihara, Takako Minagawa, Ayako Tamura, Yumi Kuwamura, Makoto Funaki, Tohru Sakai","null","null","null","null","null","2020","大豆たん白質研究","Soy protein research","Vol.23","null","182","191","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
