﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"脳血管 11くも膜下出血 「看護プロセス」","脳血管 11くも膜下出血 「看護プロセス」","null","田村 綾子, 山田 幸宏, 森 菊子, 成澤 幸子","Ayako Tamura, 山田 幸宏, 森 菊子, 成澤 幸子","null","null","null","null","サイオ出版","サイオ出版","null","null","2018-07-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"脳血管 くも膜下出血 看護プロセス","脳血管 くも膜下出血 看護プロセス","null","田村 綾子, 成澤 幸子, 森 菊子, 山田 幸宏, 間瀬 由記","Ayako Tamura, 成澤 幸子, 森 菊子, 山田 幸宏, 間瀬 由記","null","null","null","null","サイオ出版","サイオ出版","null","null","2017-02-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"入院から退院まで 疾患別脳神経看護フローチャート --- 転移性脳腫瘍","入院から退院まで 疾患別脳神経看護フローチャート --- 転移性脳腫瘍","null","南川 貴子, 田村 綾子, 日坂 ゆかり","Takako Minagawa, Ayako Tamura, Yukari Hisaka","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2017-02-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新版 脳神経ナース必携脳卒中看護実践マニュアル","新版 脳神経ナース必携脳卒中看護実践マニュアル","null","田村 綾子, 坂井 信幸, 橋本 洋一郎","Ayako Tamura, 坂井 信幸, 橋本 洋一郎","null","null","null","null","メディカ出版","メディカ出版","null","null","2015-09-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新版 脳神経ナース必携 脳卒中看護実践マニュアル --- 脳卒中リハビリテーション看護認定看護師2015年カリキュラム準拠","新版 脳神経ナース必携 脳卒中看護実践マニュアル --- 脳卒中リハビリテーション看護認定看護師2015年カリキュラム準拠","null","田村 綾子","Ayako Tamura","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2015-09-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ナーシンググラフィカ健康の回復と看護④脳・神経機能障害/感覚機能障害第3版2刷 編集","ナーシンググラフィカ健康の回復と看護④脳・神経機能障害/感覚機能障害第3版2刷 編集","null","田村 綾子","Ayako Tamura","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2015-01-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"意識レベルが下がった! 片麻痺の出現でバナナの皮がむけなくなる，意識レベルがさがった!!","意識レベルが下がった! 片麻痺の出現でバナナの皮がむけなくなる，意識レベルがさがった!!","null","田村 綾子, 南川 貴子, 市原 多香子, 日坂 ゆかり","Ayako Tamura, Takako Minagawa, Takako Ichihara, Yukari Hisaka","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2014-08-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"意識レベルが下がった! くも膜下出血の術前，急に意識レベルが下がった","意識レベルが下がった! くも膜下出血の術前，急に意識レベルが下がった","null","田村 綾子, 南川 貴子, 市原 多香子, 日坂 ゆかり","Ayako Tamura, Takako Minagawa, Takako Ichihara, Yukari Hisaka","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2014-08-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"意識レベルが下がった! 意識の基本","意識レベルが下がった! 意識の基本","null","田村 綾子, 南川 貴子, 市原 多香子, 日坂 ゆかり","Ayako Tamura, Takako Minagawa, Takako Ichihara, Yukari Hisaka","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2014-08-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ナーシンググラフィカ健康の回復と看護④脳・神経機能障害/感覚機能障害第3版1刷 編集","ナーシンググラフィカ健康の回復と看護④脳・神経機能障害/感覚機能障害第3版1刷 編集","null","田村 綾子","Ayako Tamura","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2014-01-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ナーシング・グラフィカ④健康の回復と看護 脳・神経/感覚機能障害第3版","ナーシング・グラフィカ④健康の回復と看護 脳・神経/感覚機能障害第3版","null","田村 綾子","Ayako Tamura","null","null","null","null","メディカ出版","メディカ出版","null","null","2014-01-30","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ナーシング・グラフィカ健康の回復と看護 脳神経・感覚機能障害第2版","ナーシング・グラフィカ健康の回復と看護 脳神経・感覚機能障害第2版","null","田村 綾子","Ayako Tamura","null","null","null","null","メディカ出版","メディカ出版","null","null","2013-01-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"病態生理DS辞典","病態生理DS辞典","null","田村 綾子, 山内 豊明","Ayako Tamura, 山内 豊明","null","null","null","null","メディカ出版・任天堂","メディカ出版・任天堂","null","null","2011-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"自立生活を回復させるニューロリハビリ看護 --- 第2章 4.半側の運動麻痺がありつかめない，歩けない，寝返りができない，手があげられない，足があげらえない，バランスがとれない","自立生活を回復させるニューロリハビリ看護 --- 第2章 4.半側の運動麻痺がありつかめない，歩けない，寝返りができない，手があげられない，足があげらえない，バランスがとれない","null","田村 綾子, 市原 多香子, 南川 貴子","Ayako Tamura, Takako Ichihara, Takako Minagawa","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2009-08-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"イラストでわかる脳神経外科手術と術式別ケア --- 治療と看護","イラストでわかる脳神経外科手術と術式別ケア --- 治療と看護","null","田村 綾子, 桑村 由美, 市原 多香子, 南川 貴子","Ayako Tamura, Yumi Kuwamura, Takako Ichihara, Takako Minagawa","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2008-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
")ペーパーペーシェントから学ぶ機能別疾患別看護ベーシックトレーニング",")ペーパーペーシェントから学ぶ機能別疾患別看護ベーシックトレーニング","null","田村 綾子, 桑村 由美","Ayako Tamura, Yumi Kuwamura","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","第4章脳神経・感覚機能障害のある人に対する看護 case study 04 (p.311- 317) case study 06 (p.327-332) case study 08 (ALS) (p.341-347) case study 09 (p.348-353)","第4章脳神経・感覚機能障害のある人に対する看護 case study 04 (p.311- 317) case study 06 (p.327-332) case study 08 (ALS) (p.341-347) case study 09 (p.348-353)","2008-04-05","null","null","null","null","null","null","null","null","null","null","null","null"
"チャートでわかる・ ツールが使いこなせる 脳神経疾患看護のアセスメントマスターブック --- 頭蓋内圧亢進，一過性脳虚血発作，脳梗塞，脳出血，クモ膜下出血，脳動脈瘤，もやもや病，認知症","チャートでわかる・ ツールが使いこなせる 脳神経疾患看護のアセスメントマスターブック --- 頭蓋内圧亢進，一過性脳虚血発作，脳梗塞，脳出血，クモ膜下出血，脳動脈瘤，もやもや病，認知症","null","田村 綾子","Ayako Tamura","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2007-02-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"必ず役立つ脳血管障害の看護技術 Q&A方式 --- 脳血管障害の看護の特徴，脳血管障害に特有な観察技術を要する看護技術，","必ず役立つ脳血管障害の看護技術 Q&A方式 --- 脳血管障害の看護の特徴，脳血管障害に特有な観察技術を要する看護技術，","null","田村 綾子","Ayako Tamura","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2006-02-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"検査看護技術 --- Ⅸ 脳・神経機能障害，運動障害への検査と看護","検査看護技術 --- Ⅸ 脳・神経機能障害，運動障害への検査と看護","null","田村 綾子","Ayako Tamura","null","null","null","null","ヌーヴェルヒロカワ","ヌーヴェルヒロカワ","Ⅸ-1)-(1)脳CT・脳MRI，Ⅸ-1)-(4)脳波，Ⅸ-1)-(5)神経伝達速度","Ⅸ-1)-(1)脳CT・脳MRI，Ⅸ-1)-(4)脳波，Ⅸ-1)-(5)神経伝達速度","2006-02-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ナーシング·グラフィカ⑬ 健康の回復と看護ー脳神経·感覚機能障害 --- 1章1節 1 脳が独自にもつ特異性(全体性)とその障害， 5章1節 1クモ膜下出血患者の看護","ナーシング·グラフィカ⑬ 健康の回復と看護ー脳神経·感覚機能障害 --- 1章1節 1 脳が独自にもつ特異性(全体性)とその障害， 5章1節 1クモ膜下出血患者の看護","null","田村 綾子","Ayako Tamura","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","1章1節 1 頭蓋内圧の恒常性とその障害 2脳脊髄液の循環とその障害 3意識と意識障害， 5章1節 1事例紹介 2健康パターンについての基礎的情報 3情報の分析·看護計画立案過程","1章1節 1 頭蓋内圧の恒常性とその障害 2脳脊髄液の循環とその障害 3意識と意識障害， 5章1節 1事例紹介 2健康パターンについての基礎的情報 3情報の分析·看護計画立案過程","2005-07-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"ナーシング・グラフィカ3疾病の成り立ち臨床病理・病態学2章2節","ナーシング・グラフィカ3疾病の成り立ち臨床病理・病態学2章2節","null","山内 豊明, 鎌倉 やよい, 田村 綾子, 花田 妙子","山内 豊明, 鎌倉 やよい, Ayako Tamura, 花田 妙子","null","null","null","null","null","null","null","null","2004-10-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"脳神経疾患できるナースの術後管理Q&A","脳神経疾患できるナースの術後管理Q&A","null","板倉 徹, 齊藤 延人, 林 裕子, 田村 綾子, 寺本 明","板倉 徹, 齊藤 延人, 林 裕子, Ayako Tamura, 寺本 明","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","第4章術後の看護技術について執筆した.","第4章術後の看護技術について執筆した.","2004-08-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"意識障害患者の看護","意識障害患者の看護","null","紙屋 克子, 松村 悠子, 林 裕子, 田村 綾子, 石山 光枝, 内山 伸樹, 神島 滋子, 篠田 淳, 豊島 義哉, 中村 美津, 日高 紀久江, 槇林 優, 松田 陽子","紙屋 克子, 松村 悠子, 林 裕子, Ayako Tamura, 石山 光枝, 内山 伸樹, 神島 滋子, 篠田 淳, 豊島 義哉, 中村 美津, 日高 紀久江, 槇林 優, 松田 陽子","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","第2部3高次脳機能障害患者の生活行動維持のための看護実践について執筆した.","第2部3高次脳機能障害患者の生活行動維持のための看護実践について執筆した.","2004-08-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"脳神経疾患必ず役立つ看護技術Q&A","脳神経疾患必ず役立つ看護技術Q&A","null","近藤 裕子, 田村 綾子, 市原 多香子, 南 妙子, 高橋 由紀, 近久 豊子, 谷川 幹子, 西矢 昌子, 遠藤 清子","Hiroko Kondo, Ayako Tamura, Takako Ichihara, 南 妙子, 高橋 由紀, 近久 豊子, 谷川 幹子, 西矢 昌子, 遠藤 清子","null","null","null","null","株式会社 メディカ出版","Medicus SHUPPAN","null","null","2000-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"クリニカルスタディ·ブック3 --- ひとりで学べるナーシングプロセス成人·老人看護Ⅰ","クリニカルスタディ·ブック3 --- ひとりで学べるナーシングプロセス成人·老人看護Ⅰ","null","浦田 秀子, 斉藤 やよい, 神山 幸枝, 関 恵美子, 丸橋 佐和子, 高橋 正子, 田村 綾子, 市原 多香子","浦田 秀子, 斉藤 やよい, 神山 幸枝, 関 恵美子, 丸橋 佐和子, 高橋 正子, Ayako Tamura, Takako Ichihara","null","null","null","null","株式会社 メヂカルフレンド社","Medical Friend Co. Ltd.","null","null","1998-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"実習に役立つお手本帖","実習に役立つお手本帖","null","鈴木 信子, 滝井 智美, 田村 綾子, 南 妙子, 市原 多香子","鈴木 信子, 滝井 智美, Ayako Tamura, 南 妙子, Takako Ichihara","null","null","null","null","株式会社 メヂカルフレンド社","Medical Friend Co. Ltd.","null","null","1998-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
