﻿association_memberships
"所属学協会名(日本語)","所属学協会名(英語)","年月(From)","年月(To)","URL","主要な業績かどうか","公開の有無"
"日本脳神経看護研究学会","null","null","null","null","null","null"
"日本脳神経看護研究学会","null","null","null","null","null","null"
"日本看護学教育学会","Japan Academy of Nursing Education","null","null","null","null","null"
"日本看護科学学会","Japan Academy of Nursing Science","null","null","null","null","null"
"NPO法人 日本リハビリテーション看護学会","null","null","null","null","null","null"
"日本がん看護学会","Japanese Society of Cancer Nursing","null","null","null","null","null"
"日本ニューロサイエンス看護学会","null","null","null","null","null","null"
"日本循環器看護学会","null","null","null","null","null","null"
"社団法人 徳島県看護協会","Tokushima Nursing Association","null","null","null","null","null"
"日本意識障害学会","null","null","null","null","null","null"
"日本循環器看護学会","null","null","null","null","null","null"
