﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"口腔乾燥症の治療に向けた唾液腺腺房細胞の分化メカニズムの解明","口腔乾燥症の治療に向けた唾液腺腺房細胞の分化メカニズムの解明","三好 圭子","三好 圭子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2003-04-01","2005-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"歯原性上皮細胞および歯髄細胞を用いた歯質再建のための細胞療法の開発","歯原性上皮細胞および歯髄細胞を用いた歯質再建のための細胞療法の開発","松尾 敬志","松尾 敬志","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2006-03-31","null","3400000","3400000","null","null","null","null","null","null","null","null","null"
"エナメル芽細胞の分化、成熟、維持機構の解明","エナメル芽細胞の分化、成熟、維持機構の解明","三好 圭子","三好 圭子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2005-04-01","2008-03-31","null","18720000","14400000","4320000","null","null","null","null","null","null","null","null"
"歯胚特異的転写因子Sp6の活性.構造相関の解明と相互作用分子の同定","Relationship between transcriptional activity and structure of tooth specific transcription factor Sp6 and identification of its interaction molecules","三好 圭子","MIYOSHI Keiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2012-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"患者口腔粘膜由来ｉＰＳ細胞を用いた疾患モデルシステムの構築と治療法の開発","Establishment of disease model system using patient-derived oral mucosa fibroblast-iPSCs and development of new therapy","三好 圭子","MIYOSHI Keiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","5330000","4100000","1230000","null","null","null","null","null","null","null","null"
"患者口腔粘膜線維芽細胞を用いた新規遺伝子変異によるゴーシェ病発症メカニズムの解明","Characterization of Gaucher disease by new gene mutation using patient-derived oral mucosa fibroblasts","三好 圭子","MIYOSHI Keiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2018-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"金属アレルギー；感作と発症間に何があるのか？―特異的遺伝子の同定―","Metal allergy; What is the difference between sensitization and onset? -Identification of specific genes-","細木 真紀","HOSOKI Maki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"ゴーシェ病の治療標的探索：RNAエピジェネティクスによるGBA翻訳制御機構の解明","Explore of the GBA translation regulatory mechanism by RNA epigenetics: To find the therapeutic targets for Gaucher disease","三好 圭子","MIYOSHI Keiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"末梢血miRNA発現解析による金属アレルギー疾患の新規診断バイオマーカーの確立","Establishment of the new diagnosis biomarkers for metal allergy by analyzing peripheral blood miRNA expression","細木 真紀","細木 真紀","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2024-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"RNA修飾による糖脂質分解酵素活性制御機構の解明とゴーシェ病克服への挑戦","RNA修飾による糖脂質分解酵素活性制御機構の解明とゴーシェ病克服への挑戦","三好 圭子","三好 圭子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2026-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"唾液腺幹/前駆細胞の維持・再生に関わる遺伝子の同定と新たな口腔乾燥症治療への応用","The identification of genes involved in the maintenance and regeneration of salivary gland stem / progenitor cells and application to new xerostomia treatment","山村 佳子","山村 佳子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
