﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"生化学実習書 (第14版1刷)","生化学実習書 (第14版1刷)","null","堀口 大吾, 三好 圭子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Takafumi Noma","null","null","null","null","徳島大学大学院医歯薬学研究部分子医化学分野","徳島大学大学院医歯薬学研究部分子医化学分野","null","null","2020-05-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第13版1刷)","生化学実習書 (第13版1刷)","null","堀口 大吾, 三好 圭子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Takafumi Noma","null","null","null","null","徳島大学大学院医歯薬学研究部分子医化学分野","徳島大学大学院医歯薬学研究部分子医化学分野","null","null","2019-05-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第12版1刷)","生化学実習書 (第12版1刷)","null","堀口 大吾, 三好 圭子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Takafumi Noma","null","null","null","null","徳島大学大学院医歯薬学研究部分子医化学分野","徳島大学大学院医歯薬学研究部分子医化学分野","null","null","2018-05-14","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第11版1刷)","生化学実習書 (第11版1刷)","null","堀口 大吾, 三好 圭子, 谷村 綾子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Ayako Tanimura, Takafumi Noma","null","null","null","null","徳島大学大学院医歯薬学研究部分子医化学分野","徳島大学大学院医歯薬学研究部分子医化学分野","null","null","2017-05-15","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第10版1刷)","生化学実習書 (第10版1刷)","null","堀口 大吾, 三好 圭子, 谷村 綾子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Ayako Tanimura, Takafumi Noma","null","null","null","null","徳島大学大学院医歯薬学研究部分子医化学分野","徳島大学大学院医歯薬学研究部分子医化学分野","null","null","2016-05-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第9版1刷)","生化学実習書 (第9版1刷)","null","堀口 大吾, 三好 圭子, 谷村 綾子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Ayako Tanimura, Takafumi Noma","null","null","null","null","徳島大学大学院医歯薬学研究部分子医化学分野","徳島大学大学院医歯薬学研究部分子医化学分野","null","null","2015-05-01","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第8版1刷)","生化学実習書 (第8版1刷)","null","堀口 大吾, 三好 圭子, 谷村 綾子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Ayako Tanimura, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2014-05-12","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第7版1刷)","生化学実習書 (第7版1刷)","null","堀口 大吾, 三好 圭子, 谷村 綾子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Ayako Tanimura, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2013-05-13","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第6版1刷)","生化学実習書 (第6版1刷)","null","堀口 大吾, 三好 圭子, 谷村 綾子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Ayako Tanimura, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2012-05-14","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第5版2刷)","生化学実習書 (第5版2刷)","null","堀口 大吾, 三好 圭子, 谷村 綾子, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Ayako Tanimura, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2011-05-16","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第5版1刷)","生化学実習書 (第5版1刷)","null","堀口 大吾, 三好 圭子, 武藤 太郎, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Taro Muto, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2010-05-17","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第4版10刷)","生化学実習書 (第4版10刷)","null","堀口 大吾, 三好 圭子, 武藤 太郎, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Taro Muto, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2009-05-18","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第3版10刷)","生化学実習書 (第3版10刷)","null","堀口 大吾, 三好 圭子, 武藤 太郎, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Taro Muto, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2008-05-19","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第3版9刷)","生化学実習書 (第3版9刷)","null","堀口 大吾, 三好 圭子, 武藤 太郎, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Taro Muto, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2007-05-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第3版8刷)","生化学実習書 (第3版8刷)","null","堀口 大吾, 三好 圭子, 武藤 太郎, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Taro Muto, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2006-05-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第3版7刷)","生化学実習書 (第3版7刷)","null","堀口 大吾, 三好 圭子, 武藤 太郎, 野間 隆文","Taigo Horiguchi, Keiko Miyoshi, Taro Muto, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2005-05-16","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第3版6刷)","生化学実習書 (第3版6刷)","null","堀口 大吾, 上野 明道, 三好 圭子, 野間 隆文","Taigo Horiguchi, Akemichi Ueno, Keiko Miyoshi, Takafumi Noma","null","null","null","null","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","徳島大学大学院ヘルスバイオサイエンス研究部分子医化学分野","null","null","2004-05-17","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第3版5刷)","生化学実習書 (第3版5刷)","null","堀口 大吾, 上野 明道, 三好 圭子, 野間 隆文","Taigo Horiguchi, Akemichi Ueno, Keiko Miyoshi, Takafumi Noma","null","null","null","null","徳島大学歯学部口腔生化学講座","徳島大学歯学部口腔生化学講座","null","null","2003-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"生化学実習書 (第3版4刷)","生化学実習書 (第3版4刷)","null","堀口 大吾, 上野 明道, 三好 圭子","Taigo Horiguchi, Akemichi Ueno, Keiko Miyoshi","null","null","null","null","徳島大学歯学部口腔生化学講座","徳島大学歯学部口腔生化学講座","null","null","2002-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
