﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"乳癌検診の過剰診断について―避けるための対応策―","乳癌検診の過剰診断について―避けるための対応策―","森本 忠興, 笠原 善郎, 角田 博子, 丹黒 章","Tadaoki Morimoto, 笠原 善郎, 角田 博子, Akira Tangoku","null","null","null","null","null","2014-03","日本乳癌検診学会誌","Journal of Japan Association of Breast Cancer Screening","Vol.23","No.3","337","346","jpn","true","null","scientific_journal","null","null","10.3804/jjabcs.23.337","1882-6873","null","null","null","null","null"
"乳がん検診の過剰診断を避けるために","In order to reduce over-diagnoses in breast cancer screening","森本 忠興, 笠原 善郎, 角田 博子, 丹黒 章","Tadaoki Morimoto, 笠原 善郎, 角田 博子, Akira Tangoku","null","null","null","null","null","2014-02","日本がん検診・診断学会誌","日本がん検診・診断学会誌","Vol.22","No.2","155","165","jpn","true","null","scientific_journal","null","null","null","1881-8846","null","null","null","null","null"
"Promotion of quality-controlled mammography alone as a screening modality in Japan.","Promotion of quality-controlled mammography alone as a screening modality in Japan.","Tadaoki Morimoto, Akira Tangoku, Takashi Yamakawa, Masaki Tsuruno, Shigemitsu Takashima","Tadaoki Morimoto, Akira Tangoku, Takashi Yamakawa, Masaki Tsuruno, Shigemitsu Takashima","null","BACKGROUND: The rate of breast cancer screening in Japan has not increased, and it is thought that one of the reasons is the principle that mammography (MMG) and clinical breast examination (CBE) be carried out in combination. Nationwide, there is a shortage of physicians qualified to perform CBE, and in some regions mass-screening is performed by MMG alone out of a mobile MMG bus. In Shikoku, MMG is performed alone as a screening examination in Kochi and Ehime Prefectures. METHODS: A comparative analysis of the data generated by MMG alone in breast cancer screening in the four prefectures of Shikoku during the 2005-2009 period was performed. RESULTS: The overall attendance rates, recall, cancer detection, early-stage cancer detection, and the positive predictive value (PPV) were 16.8-24.5, 6.0-12.8, 0.26-0.37, 63.1-79.7, and 2.8-4.3 %, respectively. Almost no differences were seen between the results for MMG alone and combined MMG/CBE screening. In addition, the cancer detection rates based on the Japan Cancer Society&apos;s nationwide data were 0.25 % with combined MMG/CBE screening and 0.21 % with MMG alone, showing almost no difference. CONCLUSIONS: No differences were seen between the results (i.e., recall rate, cancer detection rate, early-stage cancer detection rate, PPV) for MMG alone and MMG/CBE screening in the four prefectures of Shikoku compared with the Japan Cancer Society&apos;s nationwide data. In order to improve the mammographic screening rate in Japan, quality-controlled mammography as a stand-alone examination should be promoted, and performed biennially for women aged 50-74 years.","BACKGROUND: The rate of breast cancer screening in Japan has not increased, and it is thought that one of the reasons is the principle that mammography (MMG) and clinical breast examination (CBE) be carried out in combination. Nationwide, there is a shortage of physicians qualified to perform CBE, and in some regions mass-screening is performed by MMG alone out of a mobile MMG bus. In Shikoku, MMG is performed alone as a screening examination in Kochi and Ehime Prefectures. METHODS: A comparative analysis of the data generated by MMG alone in breast cancer screening in the four prefectures of Shikoku during the 2005-2009 period was performed. RESULTS: The overall attendance rates, recall, cancer detection, early-stage cancer detection, and the positive predictive value (PPV) were 16.8-24.5, 6.0-12.8, 0.26-0.37, 63.1-79.7, and 2.8-4.3 %, respectively. Almost no differences were seen between the results for MMG alone and combined MMG/CBE screening. In addition, the cancer detection rates based on the Japan Cancer Society&apos;s nationwide data were 0.25 % with combined MMG/CBE screening and 0.21 % with MMG alone, showing almost no difference. CONCLUSIONS: No differences were seen between the results (i.e., recall rate, cancer detection rate, early-stage cancer detection rate, PPV) for MMG alone and MMG/CBE screening in the four prefectures of Shikoku compared with the Japan Cancer Society&apos;s nationwide data. In order to improve the mammographic screening rate in Japan, quality-controlled mammography as a stand-alone examination should be promoted, and performed biennially for women aged 50-74 years.","null","null","2012-10-23","Breast Cancer","Breast Cancer","Vol.21","No.4","435","441","eng","true","null","scientific_journal","null","null","10.1007/s12282-012-0410-x","1880-4233","null","null","null","null","null"
"Basic study of a diagnostic modality employing a new electrical impedance tomography (EIT) method for noninvasive measurement in localized tissue","Basic study of a diagnostic modality employing a new electrical impedance tomography (EIT) method for noninvasive measurement in localized tissue","Kenji Okazaki, Akira Tangoku, Tadaoki Morimoto, Ryosuke Kotani, Keigo Hattori, Emiko Yasuno, Masatake Akutagawa, Yohsuke Kinouchi","Kenji Okazaki, Akira Tangoku, Tadaoki Morimoto, Ryosuke Kotani, Keigo Hattori, Emiko Yasuno, Masatake Akutagawa, Yohsuke Kinouchi","null","The objective of this study is to develop a device for noninvasive local tissue electrical impedance tomography (EIT) using divided electrodes with guard electrodes and to validate its effectiveness using bioequivalent phantoms. For this purpose, we prepared a measurement device and bioequivalent phantoms, measured the electrical characteristics of the phantoms, and validated the method using the phantoms. Monolayer phantoms mimicking the brain and muscle and bilayer phantoms consisting of muscle and brain layers were prepared. The relative differences between the measured electrical conductivities of the monolayer brain and muscle phantoms and the true values determined by the 4-electrode method were both less than 10%. The relative differences between the measured and true values in the bilayer phantoms were less than 20% in both layers. The biological impedance measurement device that we developed was confirmed to be effective for impedance measurement in bilayer phantoms with different electrical impedances. To develop a device for the early diagnosis of breast diseases, the development of a multi-layer phantom and demonstration of the effectiveness of the device for its examination are necessary. If the device that we developed makes impedance measurement in breast tumors possible, it may be used as a new diagnostic modality for breast diseases.","The objective of this study is to develop a device for noninvasive local tissue electrical impedance tomography (EIT) using divided electrodes with guard electrodes and to validate its effectiveness using bioequivalent phantoms. For this purpose, we prepared a measurement device and bioequivalent phantoms, measured the electrical characteristics of the phantoms, and validated the method using the phantoms. Monolayer phantoms mimicking the brain and muscle and bilayer phantoms consisting of muscle and brain layers were prepared. The relative differences between the measured electrical conductivities of the monolayer brain and muscle phantoms and the true values determined by the 4-electrode method were both less than 10%. The relative differences between the measured and true values in the bilayer phantoms were less than 20% in both layers. The biological impedance measurement device that we developed was confirmed to be effective for impedance measurement in bilayer phantoms with different electrical impedances. To develop a device for the early diagnosis of breast diseases, the development of a multi-layer phantom and demonstration of the effectiveness of the device for its examination are necessary. If the device that we developed makes impedance measurement in breast tumors possible, it may be used as a new diagnostic modality for breast diseases.","null","null","2010-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.57","No.3,4","205","218","eng","true","true","scientific_journal","null","null","10.2152/jmi.57.205","1349-6867","null","null","null","null","null"
"乳房縮小・再建術を行った若年性乳腺肥大症の2例","乳房縮小・再建術を行った若年性乳腺肥大症の2例","高瀬 真記, 中西 秀樹, 橋本 一郎, 松本 和也, 森本 忠興","高瀬 真記, Hideki Nakanishi, Ichiro Hashimoto, Kazuya Matsumoto, Tadaoki Morimoto","null","null","null","null","null","2007-09-20","日本形成外科学会会誌","Journal of Japan Society of Plastic and Reconstructive Surgery","Vol.27","No.9","636","642","null","true","null","scientific_journal","null","null","null","0389-4703","null","http://ci.nii.ac.jp/naid/10024120831/","null","null","null"
"False-positive in fine-needle aspiration cytology of breast disease can be reduced with p63 immunostaining- A preliminary report","False-positive in fine-needle aspiration cytology of breast disease can be reduced with p63 immunostaining- A preliminary report","Taeko Nagao, Yoshimi Bando, Mitsunori Sasa, Tadaoki Morimoto, Nobuya Sano, Toshiyuki Hirose, Akira Tangoku","Taeko Nagao, Yoshimi Bando, Mitsunori Sasa, Tadaoki Morimoto, Nobuya Sano, Toshiyuki Hirose, Akira Tangoku","null","Myoepithelial cells of the mammary gland are considered to be a key to distinguishing benign from malignant disease in fine-needle aspiration (FNA) cytology. However, identification of these cells with Papanicolaou staining is not easy. The identification of myoepithelial cells was investigated using p63 antibodies to carry out immunostaining of FNA specimens that had been used at the time of Papanicolaou staining for 37 patients who yielded false-positives in FNA. Positively-stained cells were observed in overlying cell clusters or the background in 67.6% of the patients. There is a possibility that over-diagnosis could have been avoided by performing p63 staining for these patients. The controls consisted of stamp samples of fresh specimens obtained from 23 patients at the time of surgery for invasive carcinoma and the results of p63 immunostaining did not reveal any positive staining of tumor cells. Accordingly, these results indicate that there is a strong likelihood that there is no invasive carcinoma when many p63-positive cells are observed in the tumor cell population or the background and that p63 immunostaining has the potential to aid in reducing false-positives at the time of FNA diagnosis of breast disease.","Myoepithelial cells of the mammary gland are considered to be a key to distinguishing benign from malignant disease in fine-needle aspiration (FNA) cytology. However, identification of these cells with Papanicolaou staining is not easy. The identification of myoepithelial cells was investigated using p63 antibodies to carry out immunostaining of FNA specimens that had been used at the time of Papanicolaou staining for 37 patients who yielded false-positives in FNA. Positively-stained cells were observed in overlying cell clusters or the background in 67.6% of the patients. There is a possibility that over-diagnosis could have been avoided by performing p63 staining for these patients. The controls consisted of stamp samples of fresh specimens obtained from 23 patients at the time of surgery for invasive carcinoma and the results of p63 immunostaining did not reveal any positive staining of tumor cells. Accordingly, these results indicate that there is a strong likelihood that there is no invasive carcinoma when many p63-positive cells are observed in the tumor cell population or the background and that p63 immunostaining has the potential to aid in reducing false-positives at the time of FNA diagnosis of breast disease.","null","null","2006-11","Anticancer Research","Anticancer Research","Vol.26","No.6B","4373","4378","eng","true","null","scientific_journal","null","null","null","0250-7005","null","null","null","null","null"
"進行・再発乳癌に対するBi‐weekly Docetaxelと5′‐DFURの併用化学療法における安全性と効果の検討—第I相試験—","Evaluation of safety and efficacy for bi-weekly Docetaxel and 5'-DFUR combination therapy in patients with advanced or recurrent breast cancer--Phase I study","池田 雅彦, 園尾 博司, 田中 克浩, 紅林 淳一, 森本 忠興, 丹黒 章, 駒木 幹正, 片岡 健, 石黒 清介, 吉澤 潔","Masahiko Ikeda, Hiroshi Sonoo, Katsuhiro Tanaka, Junichi Kurebayashi, Tadaoki Morimoto, Akira Tangoku, Kansei Komaki, Tsuyoshi Kataoka, Kiyosuke Ishiguro, Kiyoshi Yoshizawa","null","BACKGROUND: A clinical trial of Docetaxel was performed by tri-weekly administration in patients with advanced or recurrent breast cancer. However, careful observation is necessary for outpatients because serious neutropenia often occurs during the therapy. A bi-weekly schedule is recommended since weekly administration requires more visits to the hospital. Docetaxel is proved to express synergistic efficacy in combination with 5'-DFUR by induced dThdPase in vivo. But there are no clinical trials to evaluate efficacy of bi-weekly Docetaxel and 5'-DFUR combination therapy. PURPOSE: To evaluate safety, the recommended dose of Docetaxel and the efficacy of biweekly Docetaxel and 5'-DFUR combination therapy. PATIENTS AND METHODS: Patients with advanced or recurrent breast cancer within 1 regimen of prior chemotherapy and without prior use of both Docetaxel and 5'-DFUR were enrolled. 5'-DFUR was orally administered by 600 mg/day. Docetaxel was intravenously given for at least 2 cycles (8 weeks) by 30 mg/m(2) for level 1, 40 mg/m(2) for level 2 and 50 mg/m(2) for level 3. At each level with 3 cases enrolled,the maximum tolerated dose (MTD) level was defined as that in which 2 or 3 cases showed dose limiting toxicity (DLT). The recommended dose was defined as the dose before MTD level. Therapeutic safety was evaluated by analyses of adverse events with the recommended dose. RESULTS: MTD was in level 3 and the recommended dose of Docetaxel was 40 mg/m(2) of level 2. No DLT was observed in level 2, and this combination therapy seemed safe and feasible for outpatients. In addition, all 6 cases for whom therapeutic efficacy was evaluated expressed a clinical response.","BACKGROUND: A clinical trial of Docetaxel was performed by tri-weekly administration in patients with advanced or recurrent breast cancer. However, careful observation is necessary for outpatients because serious neutropenia often occurs during the therapy. A bi-weekly schedule is recommended since weekly administration requires more visits to the hospital. Docetaxel is proved to express synergistic efficacy in combination with 5'-DFUR by induced dThdPase in vivo. But there are no clinical trials to evaluate efficacy of bi-weekly Docetaxel and 5'-DFUR combination therapy. PURPOSE: To evaluate safety, the recommended dose of Docetaxel and the efficacy of biweekly Docetaxel and 5'-DFUR combination therapy. PATIENTS AND METHODS: Patients with advanced or recurrent breast cancer within 1 regimen of prior chemotherapy and without prior use of both Docetaxel and 5'-DFUR were enrolled. 5'-DFUR was orally administered by 600 mg/day. Docetaxel was intravenously given for at least 2 cycles (8 weeks) by 30 mg/m(2) for level 1, 40 mg/m(2) for level 2 and 50 mg/m(2) for level 3. At each level with 3 cases enrolled,the maximum tolerated dose (MTD) level was defined as that in which 2 or 3 cases showed dose limiting toxicity (DLT). The recommended dose was defined as the dose before MTD level. Therapeutic safety was evaluated by analyses of adverse events with the recommended dose. RESULTS: MTD was in level 3 and the recommended dose of Docetaxel was 40 mg/m(2) of level 2. No DLT was observed in level 2, and this combination therapy seemed safe and feasible for outpatients. In addition, all 6 cases for whom therapeutic efficacy was evaluated expressed a clinical response.","null","null","2006-06","癌と化学療法","Japanese Journal of Cancer and Chemotherapy","Vol.33","No.6","767","771","jpn","true","null","scientific_journal","null","null","null","0385-0684","null","null","null","null","null"
"空間分布する局所組織インピーダンスのパラメータ推定に関する理論的検討","A Theoretical Study about Parameter Estimation of Space Distributed Local Tissue Impedance","安野 恵実子, 趙 学麗, 木内 陽介, 森本 忠興","Emiko Yasuno, Xueli Zhao, Yohsuke Kinouchi, Tadaoki Morimoto","null","In this paper, a new configuration of the electrodes, called divided electrode, is proposed for a short time measurement of bio-impedance in a cross section of a local tissue. Its capability is examined by computer simulations, where a distributed equivalent circuit is used as a model of the tissue. Estimation of impedance parameters is carried out by use of the Gauss-Newton Method. As a result of them, usefulness of the proposed method is confirmed by computer simulations using a typical layered tissue model.","In this paper, a new configuration of the electrodes, called divided electrode, is proposed for a short time measurement of bio-impedance in a cross section of a local tissue. Its capability is examined by computer simulations, where a distributed equivalent circuit is used as a model of the tissue. Estimation of impedance parameters is carried out by use of the Gauss-Newton Method. As a result of them, usefulness of the proposed method is confirmed by computer simulations using a typical layered tissue model.","null","null","2006-03-01","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.126","No.3","319","326","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.126.319","0385-4221","null","http://ci.nii.ac.jp/naid/10017276686/","null","null","null"
"Accuracy of tissue thickness of the rectus femoris region as measured by ultrasound","Accuracy of tissue thickness of the rectus femoris region as measured by ultrasound","Takako Ichihara, Ayako Tamura, Tuyosi Kataoka, Tadaoki Morimoto, Takako Minagawa, Yumi Kuwamura","Takako Ichihara, Ayako Tamura, Tuyosi Kataoka, Tadaoki Morimoto, Takako Minagawa, Yumi Kuwamura","null","In order to verify the accuracy of the thickness of the rectus femoris muscle and overlying subcutaneous fat as assessed by ultrasound, experiments were conducted on 10 healthy subjects aged over 30 years to assess the following: 1) concordance of measurements made by two different observers; 2) concordance of repeated measurements made by the same observer ; and 3) concordance of repeated measurements made by the same observer with and without an imaging aid(ultrasound gel block). Between two observers with varying experience in ultrasound, no significant difference in measured muscle thickness was observed ; however, there was a significant difference in subcutaneous fat thickness. When measurements were made by the same observer on two separate days, a significant positive correlation was evident for muscle and subcutaneous fat thickness between the first and second tests. While use of the imaging aid was associated with higher concordance of measurements between the first and second tests, the measurements themselves were affected. Although ultrasonic measurement of tissue thickness requires further investigation to minimize intra-observer error and examine correlations with other imaging techniques, the accuracy of the measurements in the present study suggests that clinical application may be possible.","In order to verify the accuracy of the thickness of the rectus femoris muscle and overlying subcutaneous fat as assessed by ultrasound, experiments were conducted on 10 healthy subjects aged over 30 years to assess the following: 1) concordance of measurements made by two different observers; 2) concordance of repeated measurements made by the same observer ; and 3) concordance of repeated measurements made by the same observer with and without an imaging aid(ultrasound gel block). Between two observers with varying experience in ultrasound, no significant difference in measured muscle thickness was observed ; however, there was a significant difference in subcutaneous fat thickness. When measurements were made by the same observer on two separate days, a significant positive correlation was evident for muscle and subcutaneous fat thickness between the first and second tests. While use of the imaging aid was associated with higher concordance of measurements between the first and second tests, the measurements themselves were affected. Although ultrasonic measurement of tissue thickness requires further investigation to minimize intra-observer error and examine correlations with other imaging techniques, the accuracy of the measurements in the present study suggests that clinical application may be possible.","null","null","2006-02-28","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.4","No.2","79","86","eng","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113120","null","null","null"
"Changes in the thickness of leg muscles before and after laparotomy","Changes in the thickness of leg muscles before and after laparotomy","Takako Ichihara, Tsuyoshi Kataoka, Ayako Tamura, Yukiko Miyakoshi, Yumi Kuwamura, Takako Minagawa, Tadaoki Morimoto","Takako Ichihara, Tsuyoshi Kataoka, Ayako Tamura, Yukiko Miyakoshi, Yumi Kuwamura, Takako Minagawa, Tadaoki Morimoto","null","広島保健学学会 特別講演In order to establish an objective and convenient technique to assess postoperative recovery following laparotomy, in particular activities of daily living, we measured the thickness of muscle tissues by ultrasound sonography. In the present study, the following four muscular compartments were selected: rectus femoris, biceps femoris, extensor digitorum longus, and soleus. These account for a large portion of the systemic skeletal musculature and are important for locomotion. Subjects were 28 patients who underwent moderately invasive surgery for stomach or colon cancer. The results showed that muscle thickness decreased significantly in all four compartments. Rectus femoris exhibited the greatest reduction in thickness and was most affected by short-term or long-term recumbency. Furthermore, for soleus, the tendency was that the longer the recumbency, the greater the wasting. These findings suggest that, of the four areas of the lower limb, rectus femoris is most affected by short-term recumbency and is most suited for objectively assessing postoperative recovery. The results of the present study suggest that it would be effective to design a recovery program focused on maintaining the femoral extensor muscles, which are most affected by short-term recumbency following laparotomy.","広島保健学学会 特別講演In order to establish an objective and convenient technique to assess postoperative recovery following laparotomy, in particular activities of daily living, we measured the thickness of muscle tissues by ultrasound sonography. In the present study, the following four muscular compartments were selected: rectus femoris, biceps femoris, extensor digitorum longus, and soleus. These account for a large portion of the systemic skeletal musculature and are important for locomotion. Subjects were 28 patients who underwent moderately invasive surgery for stomach or colon cancer. The results showed that muscle thickness decreased significantly in all four compartments. Rectus femoris exhibited the greatest reduction in thickness and was most affected by short-term or long-term recumbency. Furthermore, for soleus, the tendency was that the longer the recumbency, the greater the wasting. These findings suggest that, of the four areas of the lower limb, rectus femoris is most affected by short-term recumbency and is most suited for objectively assessing postoperative recovery. The results of the present study suggest that it would be effective to design a recovery program focused on maintaining the femoral extensor muscles, which are most affected by short-term recumbency following laparotomy.","null","null","2005-10","Journal of Health Sciences, Hiroshima University","Journal of Health Sciences, Hiroshima University","Vol.5","No.1","10","15","eng","true","null","scientific_journal","null","null","null","1347-7323","null","http://ci.nii.ac.jp/naid/120000883619/","null","null","null"
"臨地実習で糖尿病患者を受け持った学生の学びの分析","Content analysis of nursing students' learning though clinical practices with individuals with diabetes mellitus","桑村 由美, 田村 綾子, 南川 貴子, 市原 多香子, 森本 忠興","Yumi Kuwamura, Ayako Tamura, Takako Minagawa, Takako Ichihara, Tadaoki Morimoto","null","学士課程3年次での成人看護学実習で，糖尿病患者を受け持った看護学生(以下，学生)34名の学びの内容について検討することを目的に，学生の記述したレポート内容を質的帰納的に分析した．その結果，4カテゴリー(「療養行動が主体的に実践できるための具体的な支援方法」「学生が感じた困難感や達成感」「療養生活支援のために必要な看護技術」「療養生活を送る対象の理解」)と17サブカテゴリーが抽出された．学生は糖尿病患者を理解し，療養生活行動が主体的に行えるための支援方法を考えていた．そして，患者の行動変容を目指した介入の難しさを実感しながら，患者が主体的に療養行動を実践できるように支援することの大切さについて考え，学生としての立場での看護実践の喜びを感じていた．今後は，学生の学びについて，個々の事例ごとの確認を丁寧に行いながら，学びの内容を卒業時の到達目標と照らし合わせて確認する方法を考案することの必要性が示唆された．","学士課程3年次での成人看護学実習で，糖尿病患者を受け持った看護学生(以下，学生)34名の学びの内容について検討することを目的に，学生の記述したレポート内容を質的帰納的に分析した．その結果，4カテゴリー(「療養行動が主体的に実践できるための具体的な支援方法」「学生が感じた困難感や達成感」「療養生活支援のために必要な看護技術」「療養生活を送る対象の理解」)と17サブカテゴリーが抽出された．学生は糖尿病患者を理解し，療養生活行動が主体的に行えるための支援方法を考えていた．そして，患者の行動変容を目指した介入の難しさを実感しながら，患者が主体的に療養行動を実践できるように支援することの大切さについて考え，学生としての立場での看護実践の喜びを感じていた．今後は，学生の学びについて，個々の事例ごとの確認を丁寧に行いながら，学びの内容を卒業時の到達目標と照らし合わせて確認する方法を考案することの必要性が示唆された．","null","null","2005-09-30","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.4","No.1","26","33","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113113","null","null","null"
"甲状腺髄様癌術後肝転移に対し肝動脈化学塞栓療法が有効であった1例","甲状腺髄様癌術後肝転移に対し肝動脈化学塞栓療法が有効であった1例","滝沢 宏光, 中野 基一郎, 監﨑 孝一郎, 駒木 幹正, 森本 忠興, 丹黒 章","Hiromitsu Takizawa, 中野 基一郎, Koichiro Kenzaki, Kansei Komaki, Tadaoki Morimoto, Akira Tangoku","null","null","null","null","null","2005-07-25","日本臨床外科学会雑誌","Journal of Japan Surgical Association","Vol.66","No.7","1709","1712","jpn","true","null","scientific_journal","null","null","10.3919/jjsa.66.1709","1345-2843","null","http://ci.nii.ac.jp/naid/10016686890/","null","null","null"
"糖尿病を有する人に対する看護介入とその評価の現状 --- ―国内での文献検討から―","Literature review of nursing interventions and evaluations for the persons with diabetes mellitus in Japan --- ―国内での文献検討から―","桑村 由美, 南川 貴子, 市原 多香子, 田村 綾子, 森本 忠興","Yumi Kuwamura, Takako Minagawa, Takako Ichihara, Ayako Tamura, Tadaoki Morimoto","null","医学中央雑誌Web版(Ver．3)を用いて，1994年から2004年の過去10年間に，糖尿病を有する人を対象に，看護師が行った教育や指導などの看護介入行為のうち，その効果が患者の持つ問題の解決に有効であると報告されている研究論文の分析を行い，以下の結果が得られた． 1．対象となった論文は16編あった． 2．介入内容は食に関連するものが11編あった．看護師は，患者の持つ問題の明確化，その具体的な対応，到達目標の設定に対して，患者が主体的に取り組むことができるように，患者の情緒面も含めて援助していた． 3．介入内容の評価を看護師が行っていたものは13編あった．評価項目は糖尿病の血糖コントロール指標としてのHbA1cがすべての文献で用いられていた． 以上のことより，今後は，患者の自己管理を支援するために，患者が一貫して主体的に取り組めるような介入方法を開発することが必要である．また，介入結果の評価においては，血糖コントロール指標に加えて，患者の行動や心理の変化を適切に評価できる評価方法や評価指標を開発する必要があると考えられた．","医学中央雑誌Web版(Ver．3)を用いて，1994年から2004年の過去10年間に，糖尿病を有する人を対象に，看護師が行った教育や指導などの看護介入行為のうち，その効果が患者の持つ問題の解決に有効であると報告されている研究論文の分析を行い，以下の結果が得られた． 1．対象となった論文は16編あった． 2．介入内容は食に関連するものが11編あった．看護師は，患者の持つ問題の明確化，その具体的な対応，到達目標の設定に対して，患者が主体的に取り組むことができるように，患者の情緒面も含めて援助していた． 3．介入内容の評価を看護師が行っていたものは13編あった．評価項目は糖尿病の血糖コントロール指標としてのHbA1cがすべての文献で用いられていた． 以上のことより，今後は，患者の自己管理を支援するために，患者が一貫して主体的に取り組めるような介入方法を開発することが必要である．また，介入結果の評価においては，血糖コントロール指標に加えて，患者の行動や心理の変化を適切に評価できる評価方法や評価指標を開発する必要があると考えられた．","null","null","2005-03","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.3","No.2","79","90","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113106","null","null","null"
"施設画像評価委員会の現状と再評価施設における成果","施設画像評価委員会の現状と再評価施設における成果","王丸 明子, 寺田 央, 堀田 勝平, 岡崎 正敏, 遠藤 登喜子, 今村 惠子, 大貫 幸二, 東野 英利子, 逸見 典子, 木村 千明, 土橋 一慶, 福田 護, 森本 忠興","王丸 明子, 寺田 央, 堀田 勝平, 岡崎 正敏, 遠藤 登喜子, 今村 惠子, 大貫 幸二, 東野 英利子, 逸見 典子, 木村 千明, 土橋 一慶, 福田 護, Tadaoki Morimoto","null","null","null","null","null","2005-03-20","日本乳癌検診学会誌","Journal of Japan Association of Breast Cancer Screening","Vol.14","No.1","48","53","jpn","true","null","scientific_journal","null","null","10.3804/jjabcs.14.48","0918-0729","null","http://ci.nii.ac.jp/naid/10015436734/","null","null","null"
"臨地実習での学習内容に対する学生自己評価の変化-成人看護学臨地実習で興味·関心のあるテーマを課題学習に導入した場合と導入しなかった場合の比較から-","臨地実習での学習内容に対する学生自己評価の変化-成人看護学臨地実習で興味·関心のあるテーマを課題学習に導入した場合と導入しなかった場合の比較から-","桑村 由美, 市原 多香子, 南川 貴子, 田村 綾子, 森本 忠興, 近藤 裕子","Yumi Kuwamura, Takako Ichihara, Takako Minagawa, Ayako Tamura, Tadaoki Morimoto, Hiroko Kondo","null","臨地実習での学びを効果的にするために，3年課程3年次学生を対象に臨地実習固有の学習内容を用いた学生自己評価を継続しているが，自己評価得点は，実習開始前から中期にかけて上昇しても，中期から終了時には上昇しない傾向が続いた．そのため，成人看護学臨地実習(急性期)では，2003年度後期に学生の興味・関心のあるテーマを課題学習として導入することを試みた．課題学習を導入した2003年度後期(36人)と導入しなかった2001年度後期(34人)の自己評価得点の差を統計的に検定することにより，課題学習の効果を検討した．その結果，以下の結果が得られた． ① 課題学習のテーマを決定する過程において，学生は，自己の学習状況を振り返り，整理することができた． ② 終了時の自己評価では，課題学習を導入しなかった2001年度では4．0点以上の高得点の項目が20項目であったのに対し，課題学習を導入した2003年度では40項目もあり，学生は学習内容に到達したと高く評価していた． これらのことより，興味・関心のあるテーマを課題学習として導入することは，学生の自発性を高め，学習内容に対する学生の到達度の認識を高める可能性があると考えられた．","臨地実習での学びを効果的にするために，3年課程3年次学生を対象に臨地実習固有の学習内容を用いた学生自己評価を継続しているが，自己評価得点は，実習開始前から中期にかけて上昇しても，中期から終了時には上昇しない傾向が続いた．そのため，成人看護学臨地実習(急性期)では，2003年度後期に学生の興味・関心のあるテーマを課題学習として導入することを試みた．課題学習を導入した2003年度後期(36人)と導入しなかった2001年度後期(34人)の自己評価得点の差を統計的に検定することにより，課題学習の効果を検討した．その結果，以下の結果が得られた． ① 課題学習のテーマを決定する過程において，学生は，自己の学習状況を振り返り，整理することができた． ② 終了時の自己評価では，課題学習を導入しなかった2001年度では4．0点以上の高得点の項目が20項目であったのに対し，課題学習を導入した2003年度では40項目もあり，学生は学習内容に到達したと高く評価していた． これらのことより，興味・関心のあるテーマを課題学習として導入することは，学生の自発性を高め，学習内容に対する学生の到達度の認識を高める可能性があると考えられた．","null","null","2004-12-25","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.3","No.1","11","21","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","https://repo.lib.tokushima-u.ac.jp/113095","null","null","null"
