﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"画像診断器機・システムの展望「最新マンモグラフィがもたらす有用性」","画像診断器機・システムの展望「最新マンモグラフィがもたらす有用性」","森本 忠興","Tadaoki Morimoto","null","null","null","null","null","2006-04","新医療","新医療","Vol.33","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"マンモグラフィ検診精度管理中央委員会の現状と課題 --- 3)施設画像評価委員会の活動状況と問題点","マンモグラフィ検診精度管理中央委員会の現状と課題 --- 3)施設画像評価委員会の活動状況と問題点","岡崎 正敏, 遠藤 登喜子, 東野 英利子, 大貫 幸二, 福田 護, 木村 千明, 堀田 勝平, 今村 恵子, 土橋 一慶, 梶谷 典子, 寺田 央, 王丸 明子, 森本 忠興","岡崎 正敏, 遠藤 登喜子, 東野 英利子, 大貫 幸二, 福田 護, 木村 千明, 堀田 勝平, 今村 恵子, 土橋 一慶, 梶谷 典子, 寺田 央, 王丸 明子, Tadaoki Morimoto","null","null","null","null","null","2006","日本乳癌検診学会誌","Journal of Japan Association of Breast Cancer Screening","Vol.15","No.1","19","26","null","null","null","introduction_scientific_journal","null","null","null","0918-0729","null","null","null","null","null"
"マンモグラフィ検診精度管理中央委員会の現状と課題 --- (2)教育研修委員会の現状と課題","マンモグラフィ検診精度管理中央委員会の現状と課題 --- (2)教育研修委員会の現状と課題","遠藤 登喜子, 岩瀬 拓士, 宇津野 栄, 大貫 幸二, 大村 峯, 木村 千明, 古妻 嘉一, 角田 博子, 寺田 央, 東野 英利子, 堀田 勝平, 梶谷 典子, 森本 忠興","遠藤 登喜子, 岩瀬 拓士, 宇津野 栄, 大貫 幸二, 大村 峯, 木村 千明, 古妻 嘉一, 角田 博子, 寺田 央, 東野 英利子, 堀田 勝平, 梶谷 典子, Tadaoki Morimoto","null","null","null","null","null","2006","日本乳癌検診学会誌","Journal of Japan Association of Breast Cancer Screening","Vol.15","No.1","12","18","jpn","null","null","introduction_scientific_journal","null","null","null","0918-0729","null","null","null","null","null"
"マンモグラフィ検診精度管理中央委員会の現状と課題 --- (1)マンモグラフィ検診精度管理中央委員会の現状","マンモグラフィ検診精度管理中央委員会の現状と課題 --- (1)マンモグラフィ検診精度管理中央委員会の現状","森本 忠興, 福田 護, 岡崎 正敏, 遠藤 登喜子, 大内 憲明, 光山 昌珠, 佐野 宗明, 東野 英利子, 永井 宏, 土橋 一慶, 堀田 勝平, 逸見 典子, 今村 恵子, 木村 千明, 横江 隆夫, 岩瀬 拓士, 寺田 央, 富永 祐民, 飯沼 武, 坂元 吾偉","Tadaoki Morimoto, 福田 護, 岡崎 正敏, 遠藤 登喜子, 大内 憲明, 光山 昌珠, 佐野 宗明, 東野 英利子, 永井 宏, 土橋 一慶, 堀田 勝平, 逸見 典子, 今村 恵子, 木村 千明, 横江 隆夫, 岩瀬 拓士, 寺田 央, 富永 祐民, 飯沼 武, 坂元 吾偉","null","null","null","null","null","2006","日本乳癌検診学会誌","Journal of Japan Association of Breast Cancer Screening","Vol.15","No.1","4","11","jpn","null","null","introduction_scientific_journal","null","null","null","0918-0729","null","null","null","null","null"
"マンモグラフィ検診による乳癌死亡減少効果とわが国の現状と展望","Effectiveness of Mammographic Screening and Tasks of Screening for Breast Cancer in Japan","森本 忠興, 葉久 真理","Tadaoki Morimoto, Mari Haku","null","null","null","null","null","2005-06-20","日本放射線技術学会雑誌","Japanese Journal of Radiological Technology","Vol.61","No.6","749","758","jpn","null","null","introduction_scientific_journal","null","null","10.6009/jjrt.kj00003326832","0369-4305","null","http://id.ndl.go.jp/bib/7402073","null","null","null"
"乳房内石灰化像の診断","乳房内石灰化像の診断","森本 忠興","Tadaoki Morimoto","null","null","null","null","null","2004-08-28","日本医事新報","Japan Medical Journal","null","No.4192","90","91","jpn","null","null","introduction_scientific_journal","null","null","null","0385-9215","null","null","null","null","null"
"施設画像評価委員会の現状","施設画像評価委員会の現状","寺田 央, 堀田 勝平, 岡崎 正敏, 遠藤 登喜子, 今村 惠子, 大貫 幸二, 東野 英利子, 逸見 典子, 木村 千明, 王丸 明子, 土橋 一慶, 福田 護, 森本 忠興","寺田 央, 堀田 勝平, 岡崎 正敏, 遠藤 登喜子, 今村 惠子, 大貫 幸二, 東野 英利子, 逸見 典子, 木村 千明, 王丸 明子, 土橋 一慶, 福田 護, Tadaoki Morimoto","null","null","null","null","null","2004-06","日本乳癌検診学会誌","Journal of Japan Association of Breast Cancer Screening","Vol.13","No.2","205","209","jpn","null","null","introduction_scientific_journal","null","null","null","0918-0729","null","null","null","null","null"
"都道府県の乳がん部会と精中委とのあり方 --- 乳がん部会の現状","都道府県の乳がん部会と精中委とのあり方 --- 乳がん部会の現状","森本 忠興, 駒木 幹正, 上野 淳二, 苛原 稔","Tadaoki Morimoto, Kansei Komaki, Junji Ueno, Minoru Irahara","null","null","null","null","null","2004-06","日本乳癌検診学会誌","日本乳癌検診学会誌","Vol.13","No.2","195","204","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"マンモグラフィ実施機関についての施設認定","マンモグラフィ実施機関についての施設認定","今村 恵子, 寺田 央, 岡崎 正敏, 堀田 勝平, 遠藤 登喜子, 東野 恵利子, 大貫 幸二, 逸見 典子, 石栗 一男, 福田 護, 森本 忠興, 大内 憲明","今村 恵子, 寺田 央, 岡崎 正敏, 堀田 勝平, 遠藤 登喜子, 東野 恵利子, 大貫 幸二, 逸見 典子, 石栗 一男, 福田 護, Tadaoki Morimoto, 大内 憲明","null","null","null","null","null","2004-04","新医療","新医療","null","No.4","2","5","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Current Status and Goals of Mammographic Screening for Breast Cancer in Japan","Current Status and Goals of Mammographic Screening for Breast Cancer in Japan","Tadaoki Morimoto, Masatoshi Okazaki, Tokiko Endo","Tadaoki Morimoto, Masatoshi Okazaki, Tokiko Endo","null","In Europe and the United States, the proportion of women receiving mammographic screening for breast cancer has increased to 60-80%, resulting in an increase in the detection of early-stage cancer and a reduction in the mortality rate. The objectives of breast cancer screening have thus already been achieved there. In Japan, both the incidence and mortality of breast cancer have increased recently. Breast cancer screening has long been performed by clinical breast examination (CBE) alone. A reduction in the mortality of breast cancer cannot be expected from CBE. Mammographic screening for breast cancer was recommended in a notification issued by Ministry of Health, Labour and Welfare in 1999. An important aspect of mammographic screening is quality control. The Central Committee on Quality Control of Mammographic Screening(Central Committee)was organized by six screening-related societies, and attempts have since been made to establish a quality control system. Both the social recognition of the Central Committee and its cooperation with the ""Quality Control Committee "" of each community will become important. The cover rate of nationwide breast cancer screening by CBE alone is 12-13%, while the implementation rate of mammographic screening is presently very low and its cover rate is considered to be about 2%. With such a low cover rate, it is absolutely impossible to reduce the mortality of breast cancer. To achieve this, the administration and clinicians will be required to cooperate with each other to increase the spread and cover rate of high-quality mammographic screening.","In Europe and the United States, the proportion of women receiving mammographic screening for breast cancer has increased to 60-80%, resulting in an increase in the detection of early-stage cancer and a reduction in the mortality rate. The objectives of breast cancer screening have thus already been achieved there. In Japan, both the incidence and mortality of breast cancer have increased recently. Breast cancer screening has long been performed by clinical breast examination (CBE) alone. A reduction in the mortality of breast cancer cannot be expected from CBE. Mammographic screening for breast cancer was recommended in a notification issued by Ministry of Health, Labour and Welfare in 1999. An important aspect of mammographic screening is quality control. The Central Committee on Quality Control of Mammographic Screening(Central Committee)was organized by six screening-related societies, and attempts have since been made to establish a quality control system. Both the social recognition of the Central Committee and its cooperation with the ""Quality Control Committee "" of each community will become important. The cover rate of nationwide breast cancer screening by CBE alone is 12-13%, while the implementation rate of mammographic screening is presently very low and its cover rate is considered to be about 2%. With such a low cover rate, it is absolutely impossible to reduce the mortality of breast cancer. To achieve this, the administration and clinicians will be required to cooperate with each other to increase the spread and cover rate of high-quality mammographic screening.","null","null","2004-01","Breast Cancer","Breast Cancer","Vol.11","No.1","73","81","eng","null","null","introduction_scientific_journal","null","null","10.1007/BF02968007","1340-6868","null","null","null","null","null"
"健診で異常を指摘された人へのベストガイド がん検診での異常-乳癌","健診で異常を指摘された人へのベストガイド がん検診での異常-乳癌","森本 忠興","Tadaoki Morimoto","null","null","null","null","null","2003-04-15","JIM","JIM","Vol.13","No.4","339","342","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"産婦人科医のための目で見るマンモグラフィ入門(6回) 症例提示によるマンモグラフィ読影の実際 その他の所見 乳腺実質の所見·皮膚所見·リンパ節所見","産婦人科医のための目で見るマンモグラフィ入門(6回) 症例提示によるマンモグラフィ読影の実際 その他の所見 乳腺実質の所見·皮膚所見·リンパ節所見","森本 忠興, 田中 隆","Tadaoki Morimoto, 田中 隆","null","null","null","null","null","2002-12","産婦人科治療","Obstetrical and Gynecological Therapy","Vol.85","No.6","701","709","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"産婦人科医のための目で見るマンモグラフィ入門(5回) 症例提示によるマンモグラフィ読影の実際(石灰化)","産婦人科医のための目で見るマンモグラフィ入門(5回) 症例提示によるマンモグラフィ読影の実際(石灰化)","森本 忠興, 田中 隆","Tadaoki Morimoto, 田中 隆","null","null","null","null","null","2002-11","産婦人科治療","Obstetrical and Gynecological Therapy","Vol.85","No.5","577","584","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"癌診療に役立つ最新データⅣ．乳癌 乳癌の疫学に関する最新のデータ","癌診療に役立つ最新データⅣ．乳癌 乳癌の疫学に関する最新のデータ","岡崎 邦泰, 森本 忠興","岡崎 邦泰, Tadaoki Morimoto","null","null","null","null","null","2002-10-30","臨床外科","臨床外科","Vol.57","No.11","74","79","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"産婦人科医のための目で見るマンモグラフィ入門(4回) 症例提示によるマンモグラフィ読影の実際(腫瘍)","産婦人科医のための目で見るマンモグラフィ入門(4回) 症例提示によるマンモグラフィ読影の実際(腫瘍)","森本 忠興, 田中 隆","Tadaoki Morimoto, 田中 隆","null","null","null","null","null","2002-10","産婦人科治療","Obstetrical and Gynecological Therapy","Vol.85","No.4","453","461","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"産婦人科医のための目で見るマンモグラフィ入門(3回) 症例提示による読影のポイント","産婦人科医のための目で見るマンモグラフィ入門(3回) 症例提示による読影のポイント","森本 忠興, 田中 隆","Tadaoki Morimoto, 田中 隆","null","null","null","null","null","2002-09","産婦人科治療","Obstetrical and Gynecological Therapy","Vol.85","No.3","348","357","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"産婦人科医のための目で見るマンモグラフィ入門(2回) マンモグラフィ診断技術の進歩","産婦人科医のための目で見るマンモグラフィ入門(2回) マンモグラフィ診断技術の進歩","森本 忠興, 田中 隆","Tadaoki Morimoto, 田中 隆","null","null","null","null","null","2002-08","産婦人科治療","Obstetrical and Gynecological Therapy","Vol.85","No.2","234","239","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"産婦人科医のための目で見るマンモグラフィ入門(1回) 乳癌検診におけるマンモグラフィによる診断の今日的意義","産婦人科医のための目で見るマンモグラフィ入門(1回) 乳癌検診におけるマンモグラフィによる診断の今日的意義","森本 忠興, 田中 隆","Tadaoki Morimoto, 田中 隆","null","null","null","null","null","2002-07","産婦人科治療","Obstetrical and Gynecological Therapy","Vol.85","No.1","95","101","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"徳島県におけるマンモグラフィ検診の経緯と実情","徳島県におけるマンモグラフィ検診の経緯と実情","森本 忠興, 笹 三徳, 相良 安信, 山口 哲央","Tadaoki Morimoto, 笹 三徳, 相良 安信, 山口 哲央","null","null","null","null","null","2002-06","日本乳癌検診学会誌","Journal of Japan Association of Breast Cancer Screening","Vol.11","No.2","219","221","jpn","null","null","introduction_scientific_journal","null","null","null","0918-0729","null","null","null","null","null"
"第8回良性乳腺疾患研究会シンポジウム 異型乳管過形成","Atypical Ductal Hyperplasia;ADH","浅石 和昭, 弥生 恵司, 森谷 卓也, 市原 周, 井内 康輝, 森本 忠興, 大内 憲明","浅石 和昭, 弥生 恵司, 森谷 卓也, 市原 周, 井内 康輝, Tadaoki Morimoto, 大内 憲明","null","null","null","null","null","2002-06","日本乳癌検診学会誌","Journal of Japan Association of Breast Cancer Screening","Vol.11","No.2","193","198","jpn","null","null","introduction_scientific_journal","null","null","null","0918-0729","null","null","null","null","null"
"マンモグラフィ検診による乳癌死亡率減少効果と本邦の乳癌検診の課題","マンモグラフィ検診による乳癌死亡率減少効果と本邦の乳癌検診の課題","森本 忠興","Tadaoki Morimoto","null","null","null","null","null","2002-04-25","四国医学雑誌","Shikoku Acta Medica","Vol.58","No.1-2","1","10","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"質疑応答，乳癌術後の予防接種および感染症予防","質疑応答，乳癌術後の予防接種および感染症予防","森本 忠興","Tadaoki Morimoto","null","null","null","null","null","2001-11-24","日本医事新報","Japan Medical Journal","null","No.4048","105","106","jpn","null","null","introduction_scientific_journal","null","null","null","0385-9215","null","null","null","null","null"
"【乳癌検診の実際】フォローアップ症例に対する説明と取り扱い","【乳癌検診の実際】フォローアップ症例に対する説明と取り扱い","森本 忠興","Tadaoki Morimoto","null","null","null","null","null","2001-04-10","臨床婦人科産科増刊号「婦人科医のための乳癌検診」","臨床婦人科産科増刊号「婦人科医のための乳癌検診」","Vol.55","No.4","508","513","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"マンモグラフィ検診精度管理中央委員会の役割について","マンモグラフィ検診精度管理中央委員会の役割について","森本 忠興, 遠藤 登喜子, 岡崎 正敏, 福田 護, 大内 憲明, 小田切 邦雄, 永井 宏, 土橋 一慶, 堀田 勝平, 石栗 一男, 前越 久, 今村 惠子, 岩瀬 拓士, 横江 隆夫, 富永 祐民, 飯沼 武, 坂本 吾偉","Tadaoki Morimoto, 遠藤 登喜子, 岡崎 正敏, 福田 護, 大内 憲明, 小田切 邦雄, 永井 宏, 土橋 一慶, 堀田 勝平, 石栗 一男, 前越 久, 今村 惠子, 岩瀬 拓士, 横江 隆夫, 富永 祐民, 飯沼 武, 坂本 吾偉","null","null","null","null","null","2001-03","日本乳癌検診学会誌","Journal of Japan Association of Breast Cancer Screening","Vol.10","No.1","71","87","jpn","null","null","introduction_scientific_journal","null","null","null","0918-0729","null","null","null","null","null"
"乳癌検診におけるマンモグラフィ検診精度管理中央委員会の役割","乳癌検診におけるマンモグラフィ検診精度管理中央委員会の役割","森本 忠興, 遠藤 登喜子, 岡崎 正敏","Tadaoki Morimoto, 遠藤 登喜子, 岡崎 正敏","null","null","null","null","null","2001-01-27","日本医事新報","Japan Medical Journal","null","No.4005","37","42","jpn","null","null","introduction_scientific_journal","null","null","null","0385-9215","null","null","null","null","null"
"乳癌検診の今","乳癌検診の今","森本 忠興, 桑村 由美, 島田 洋子, 橋本 文子, 多田 敏子","Tadaoki Morimoto, Yumi Kuwamura, 島田 洋子, Fumiko Hashimoto, Toshiko Tada","null","null","null","null","null","1999-09","オペナーシング 1999年秋季増刊号","Ope Nursing","null","No.1999","240","247","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Current Status of Screening for Breast Cancer and Tasks for Introduction of Mammographic Screening in Japan","Current Status of Screening for Breast Cancer and Tasks for Introduction of Mammographic Screening in Japan","Tadaoki Morimoto, Mitsunori Sasa","Tadaoki Morimoto, Mitsunori Sasa","null","null","null","null","null","1998","Breast Cancer","Breast Cancer","Vol.5","No.3","227","234","eng","null","null","introduction_scientific_journal","null","null","null","1340-6868","null","null","null","null","null"
"産褥期の乳汁分泌に関与する乳腺構造分析と母乳哺育継続要因に関する研究","産褥期の乳汁分泌に関与する乳腺構造分析と母乳哺育継続要因に関する研究","葉久 真理, 森本 忠興, 竹内 美惠子","Mari Haku, Tadaoki Morimoto, Mieko Takeuchi","null","null","null","null","null","2005-03","平成15∼16年度科学研究費補助金(基盤研究(c)(2))研究成果報告書","平成15∼16年度科学研究費補助金(基盤研究(c)(2))研究成果報告書","null","null","1","58","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
