! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,004","社会活動","282285","741441","0","2014-08-13T08:51:55",,,"10968","田中 秀治","大学生協中国四国ブロック","教職員委員会委員[2012年10月〜], []",,,,"田中 秀治","教授",,"分析化学"
"2,004","社会活動","282287","741443","0","2014-08-13T08:58:35",,,"10968","田中 秀治","薬学教育評価機構","6年制薬学教育評価評価実施員[2014年4月〜2015年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,004","社会活動","282288","741444","0","2014-08-13T09:00:35",,,"10968","田中 秀治","科学技術振興機構","シーズ発掘試験査読評価委員[2007年4月〜2009年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,004","社会活動","282289","741445","0","2014-08-13T09:02:34",,,"10968","田中 秀治","学術振興会","科学研究費委員会委員[2010年4月〜2012年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,004","社会活動","111203","888185","0","2018-02-15T07:08:37",,,"323006","中馬 寛","独立行政法人 新エネルギー·産業技術総合開発機構","NEDO技術委員 (分科長)[2004年10月〜2006年3月]",,,,"中馬 寛","教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座.創薬理論化学","新しい計算科学技術を用いた計算·理論創薬化学知識Databaseによる医薬品の構造活性相関創薬理論·計算化学を用いた食品化合物の探索研究シミュレーション技術の革新と実用化基盤の構築"
"2,004","社会活動","98314","694992","0","2013-07-16T00:40:38",,,"60616","根本 尚夫","株式会社 テクノネットワーク四国","技術アドバイザー[2003年11月〜2004年10月]",,,,"根本 尚夫","助教授",,"有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション"
"2,004","社会活動","98199","784482","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県病院薬剤師会","徳島県病院薬剤師会会長[1998年5月〜], 徳島県薬剤師会副会長[1998年4月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,004","社会活動","98200","784483","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県薬事協議会","徳島県薬事協議会副会長[1999年6月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,004","社会活動","92277","1029076","0","2022-02-15T05:29:34",,,"323006","山内 あい子","社団法人 日本病院薬剤師会","生涯研修認定薬剤師[2002年4月〜]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,004","社会活動","92286","1029077","0","2022-02-15T05:29:35",,,"323006","山内 あい子","大塚製薬研究倫理委員会","委員[2002年11月〜2016年3月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,004","社会活動","92290","1029078","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県環境影響評価審査会","委員[2004年4月〜2012年3月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,004","社会活動","92295","1029079","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県公害審査会","委員候補[2003年2月〜2012年1月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,005","社会活動","282285","741441","0","2014-08-13T08:51:55",,,"10968","田中 秀治","大学生協中国四国ブロック","教職員委員会委員[2012年10月〜], []",,,,"田中 秀治","教授",,"分析化学"
"2,005","社会活動","282287","741443","0","2014-08-13T08:58:35",,,"10968","田中 秀治","薬学教育評価機構","6年制薬学教育評価評価実施員[2014年4月〜2015年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,005","社会活動","282288","741444","0","2014-08-13T09:00:35",,,"10968","田中 秀治","科学技術振興機構","シーズ発掘試験査読評価委員[2007年4月〜2009年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,005","社会活動","282289","741445","0","2014-08-13T09:02:34",,,"10968","田中 秀治","学術振興会","科学研究費委員会委員[2010年4月〜2012年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,005","社会活動","111203","888185","0","2018-02-15T07:08:37",,,"323006","中馬 寛","独立行政法人 新エネルギー·産業技術総合開発機構","NEDO技術委員 (分科長)[2004年10月〜2006年3月]",,,,"中馬 寛","教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座.創薬理論化学","新しい計算科学技術を用いた計算·理論創薬化学知識Databaseによる医薬品の構造活性相関創薬理論·計算化学を用いた食品化合物の探索研究シミュレーション技術の革新と実用化基盤の構築"
"2,005","社会活動","155364","888186","0","2018-02-15T07:08:37",,,"323006","中馬 寛","日本コンピュータ化学会","J. Comput. Chem. Jpn. 編集委員/査読者[2006年1月〜2008年3月]",,,,"中馬 寛","教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座.創薬理論化学","新しい計算科学技術を用いた計算·理論創薬化学知識Databaseによる医薬品の構造活性相関創薬理論·計算化学を用いた食品化合物の探索研究シミュレーション技術の革新と実用化基盤の構築"
"2,005","社会活動","98199","784482","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県病院薬剤師会","徳島県病院薬剤師会会長[1998年5月〜], 徳島県薬剤師会副会長[1998年4月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,005","社会活動","98200","784483","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県薬事協議会","徳島県薬事協議会副会長[1999年6月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,005","社会活動","92277","1029076","0","2022-02-15T05:29:34",,,"323006","山内 あい子","社団法人 日本病院薬剤師会","生涯研修認定薬剤師[2002年4月〜]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会活動","92286","1029077","0","2022-02-15T05:29:35",,,"323006","山内 あい子","大塚製薬研究倫理委員会","委員[2002年11月〜2016年3月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会活動","92290","1029078","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県環境影響評価審査会","委員[2004年4月〜2012年3月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会活動","92295","1029079","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県公害審査会","委員候補[2003年2月〜2012年1月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,005","社会活動","160447","1029081","0","2022-02-15T05:29:36",,,"323006","山内 あい子","山口県立大学","非常勤講師[2005年4月〜2007年9月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","282285","741441","0","2014-08-13T08:51:55",,,"10968","田中 秀治","大学生協中国四国ブロック","教職員委員会委員[2012年10月〜], []",,,,"田中 秀治","教授",,"分析化学"
"2,006","社会活動","282287","741443","0","2014-08-13T08:58:35",,,"10968","田中 秀治","薬学教育評価機構","6年制薬学教育評価評価実施員[2014年4月〜2015年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,006","社会活動","282288","741444","0","2014-08-13T09:00:35",,,"10968","田中 秀治","科学技術振興機構","シーズ発掘試験査読評価委員[2007年4月〜2009年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,006","社会活動","282289","741445","0","2014-08-13T09:02:34",,,"10968","田中 秀治","学術振興会","科学研究費委員会委員[2010年4月〜2012年3月], []",,,,"田中 秀治","教授",,"分析化学"
"2,006","社会活動","155364","888186","0","2018-02-15T07:08:37",,,"323006","中馬 寛","日本コンピュータ化学会","J. Comput. Chem. Jpn. 編集委員/査読者[2006年1月〜2008年3月]",,,,"中馬 寛","教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.分子情報薬学講座.創薬理論化学","新しい計算科学技術を用いた計算·理論創薬化学知識Databaseによる医薬品の構造活性相関創薬理論·計算化学を用いた食品化合物の探索研究シミュレーション技術の革新と実用化基盤の構築"
"2,006","社会活動","98199","784482","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県病院薬剤師会","徳島県病院薬剤師会会長[1998年5月〜], 徳島県薬剤師会副会長[1998年4月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,006","社会活動","98200","784483","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県薬事協議会","徳島県薬事協議会副会長[1999年6月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,006","社会活動","92277","1029076","0","2022-02-15T05:29:34",,,"323006","山内 あい子","社団法人 日本病院薬剤師会","生涯研修認定薬剤師[2002年4月〜]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,006","社会活動","92286","1029077","0","2022-02-15T05:29:35",,,"323006","山内 あい子","大塚製薬研究倫理委員会","委員[2002年11月〜2016年3月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,006","社会活動","92290","1029078","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県環境影響評価審査会","委員[2004年4月〜2012年3月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,006","社会活動","92295","1029079","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県公害審査会","委員候補[2003年2月〜2012年1月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,006","社会活動","159419","1029080","0","2022-02-15T05:29:36",,,"323006","山内 あい子","徳島県環境審議会","委員[2006年8月〜2016年7月], 温泉部会 副部会長",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,006","社会活動","160447","1029081","0","2022-02-15T05:29:36",,,"323006","山内 あい子","山口県立大学","非常勤講師[2005年4月〜2007年9月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","248871","750438","0","2014-10-15T02:05:07",,,"60615","川添 和義","徳島県病院薬剤師会","理事[2007年7月〜2015年6月]",,,,"川添 和義","准教授","病院.薬剤部","生薬学"
"2,007","社会活動","98199","784482","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県病院薬剤師会","徳島県病院薬剤師会会長[1998年5月〜], 徳島県薬剤師会副会長[1998年4月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,007","社会活動","98200","784483","0","2015-07-21T02:21:57",,,"180293","水口 和生","徳島県薬事協議会","徳島県薬事協議会副会長[1999年6月〜]",,,,"水口 和生","教授","医学部.附属病院","薬学"
"2,007","社会活動","92277","1029076","0","2022-02-15T05:29:34",,,"323006","山内 あい子","社団法人 日本病院薬剤師会","生涯研修認定薬剤師[2002年4月〜]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会活動","92286","1029077","0","2022-02-15T05:29:35",,,"323006","山内 あい子","大塚製薬研究倫理委員会","委員[2002年11月〜2016年3月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会活動","92290","1029078","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県環境影響評価審査会","委員[2004年4月〜2012年3月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会活動","92295","1029079","0","2022-02-15T05:29:35",,,"323006","山内 あい子","徳島県公害審査会","委員候補[2003年2月〜2012年1月]",,,,"山内 あい子","助教授","薬学研究科.医療薬学専攻","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会活動","159419","1029080","0","2022-02-15T05:29:36",,,"323006","山内 あい子","徳島県環境審議会","委員[2006年8月〜2016年7月], 温泉部会 副部会長",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会活動","160447","1029081","0","2022-02-15T05:29:36",,,"323006","山内 あい子","山口県立大学","非常勤講師[2005年4月〜2007年9月]",,,,"山内 あい子","助教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座","医薬品適正使用医薬品情報学薬物の代謝および毒性"
"2,007","社会活動","190022","1029082","0","2022-02-15T05:29:36",,,"323006","山内 あい子","徳島県廃棄物処理施設設置専門委員会委員","委員[2007年5月〜2017年4月]",,,,"山内 あい子","准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学","医薬品適正使用医薬品情報学薬物の代謝および毒性"
