﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"看護統合実習","Comprehensive Clinical Practices","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者看護学実習","Clinical Practice in Gerontological Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者看護学概論","Introduction to Gerontological Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Research","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"母性看護学概論","Introduction to Maternity Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"母性看護学実習","Clinical Practice in Maternity Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"リハビリテーション看護論","Rehabilitation Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護研究Ⅱ","Nursing research 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護アウトカム管理学演習","Practical Nursing Outcome Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学概論","Introduction to Adult Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者ふれあい実習","Early Exposure to Clinical Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人援助論Ⅰ(急性期)","Adult Nursing Care Ⅰ(Acute Care)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅱ","Clinical Practice in Fundamental Nursing 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学","Fundamental Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅰ","Nursing Skills 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ヘルスアセスメント","Exercise in Health Assessment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅱ","Nursing Skills 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅲ","Nursing Skills 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"子育て支援論","Support of cChild Rearing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅳ","Nursing Skills 4","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学実習Ⅰ(急性期)","Clinical Practice in Adult NursingⅠ(Acute Care)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学臨地実習Ⅰ","成人看護学臨地実習Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"母性援助論","Maternity Nursing Care","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学臨地実習Ⅱ","成人看護学臨地実習Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護技術Ⅰ(療養生活・環境)","Nursing Skills 1 (Nursing for under medical care environment)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護管理学演習","Practical Nursing Management","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅰ","Clinical Practice in Fundamental Nursing 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学実習Ⅱ(慢性期)","Clinical Practice in Adult Nursing Ⅱ(Chronic Care)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護アウトカム管理学特論Ⅱ","Nursing Outcome ManagementⅡ:Advanced Nursing Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ヘルスアセスメント特論","Health assessment","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護導入実習","Introduction for Clinical Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎看護学実習Ⅱ(看護過程の展開)","Clinical Practice in Fundamental Nursing 2 (Nursing process application to clinical practice)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人援助論Ⅱ(慢性期)","Adult Nursing Care Ⅱ(Chronic Care)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者看護学臨地実習","高齢者看護学臨地実習","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"病態生理学特論","Pathophysiology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学実習Ⅱ","Clinical Practice in Adult Nursing Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"チーム医療論","Introduction to interdisciplinary team care","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人看護学実習Ⅰ","Clinical Practice in Adult Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"介護実習","Clinical Practice in Nursing Home Care","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護アウトカム管理学特論Ⅰ","Nursing Outcome ManagementⅠ:Practical Research Methods","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護学概論","Introduction to nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人援助論Ⅱ","Adult Nursing Care Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"母児関係論","Introduction to Maternity and Child Relationship","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"成人援助論Ⅰ","Adult Nursing Care Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護管理学特論Ⅰ","Nursing outcome managementⅠ:Practical research methods","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"臨床薬理学特論","Pharmacology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高齢者援助論","Methodology of Gerontological Nursing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"看護管理学特論Ⅱ","Nursing outcome managementⅡ:Advanced Nursing Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
