﻿association_memberships
"所属学協会名(日本語)","所属学協会名(英語)","年月(From)","年月(To)","URL","主要な業績かどうか","公開の有無"
"日本看護科学学会","Japan Academy of Nursing Science","null","null","null","null","null"
"日本看護学教育学会","Japan Academy of Nursing Education","null","null","null","null","null"
"日本糖尿病教育·看護学会","Japan Academy of Diabetes Education and Nursing","null","null","null","null","null"
"日本看護研究学会","Japanese Society of Nursing Research","null","null","null","null","null"
"日本保健医療行動科学学会","null","null","null","null","null","null"
"日本健康心理学会","The Japanese Association of Health Psychology","null","null","null","null","null"
"日本がん看護学会","Japanese Society of Cancer Nursing","null","null","null","null","null"
"日本脳神経看護研究学会四国部会","null","null","null","null","null","null"
"日本体力医学会","The Japanese Society of Physical Fitness and Sports Medecine","null","null","null","null","null"
"日本老年看護学会","null","null","null","null","null","null"
"日本脳神経看護研究学会","null","null","null","null","null","null"
"徳島県糖尿病看護研究会","null","null","null","null","null","null"
"社団法人 日本糖尿病学会","Japan Diabetes Society","null","null","null","null","null"
"日本慢性看護学会","Japanese Society for Chronic Illness and Conditions Nursing","null","null","null","null","null"
"日本看護学会―慢性期看護―学術集会","null","null","null","null","null","null"
"第20回日本糖尿病教育・看護学会学術集会","null","null","null","null","null","null"
"日本糖尿病教育·看護学会","Japan Academy of Diabetes Education and Nursing","null","null","null","null","null"
"第49回日本看護学会ー精神看護ー","null","null","null","null","null","null"
"徳島県糖尿病看護研究会","null","null","null","null","null","null"
