! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","269008","851064","0","2017-03-22T06:07:47",,,"323006","東 満美","徳島県","薬物乱用防止指導員[2012年7月〜2014年6月]",,,,"東 満美","准教授","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","269008","851064","0","2017-03-22T06:07:47",,,"323006","東 満美","徳島県","薬物乱用防止指導員[2012年7月〜2014年6月]",,,,"東 満美","准教授","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学"
"2,013","社会活動","269011","851065","0","2017-03-22T06:07:48",,,"323006","東 満美","徳島県","公務災害補償等認定委員会委員[2013年6月]",,,,"東 満美","准教授","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","269008","851064","0","2017-03-22T06:07:47",,,"323006","東 満美","徳島県","薬物乱用防止指導員[2012年7月〜2014年6月]",,,,"東 満美","准教授","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学"
