! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","国内講演発表","269316","851247","0","2017-03-24T06:06:08",,,"60087","国内講演発表","日本語",,,,,,,"里吉 良子, 中瀬 真理, 阿部 真治, 柴田 洋文, 東 満美","実務実習における「問題発見・解決記録」の導入と分析",,,,,"第45回 日本薬剤師会学術大会",,,,,"20121007",,,,,,,,,,,,,,"中瀬 真理
阿部 真治
柴田 洋文
東 満美","助教
助教
助教
准教授","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","
薬学
医療薬学
薬学"
"2,012","国内講演発表","268369","703579","0","2013-08-19T07:15:54",,,"213642","国内講演発表","日本語",,,,,,,"阿部 真治, 伊勢 夏子, 生田 賢治, 岡田 直人, 中瀬 真理, 柴田 洋文, 川添 和義, 東 満美, 水口 和生","病院実務実習における救急・集中治療領域での徳島大学薬学部教員の取り組み",,,,,"第51回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,,"20121110",,,,,,,,,,,,,,"水口 和生
中瀬 真理
川添 和義
岡田 直人
阿部 真治
柴田 洋文
東 満美","教授
特任助教
准教授
助教
助教
助教
准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.臨床薬剤学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室
病院.薬剤部
病院.学長裁量プロジェクト
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学

生薬学

薬学
医療薬学
薬学"
"2,012","国内講演発表","268370","703225","0","2013-08-19T02:03:38",,,"213642","国内講演発表","日本語",,,,,,,"中瀬 真理, 阿部 真治, 柴田 洋文, 東 満美","徳島大学薬学部における長期薬局実務実習体制の変遷 アンケート結果から考察した問題点とその改善について",,,,,"第51回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,,"20121110",,,,,,,,,,,,,,"中瀬 真理
阿部 真治
柴田 洋文
東 満美","特任助教
助教
助教
准教授","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","
薬学
医療薬学
薬学"
"2,012","国内講演発表","261234","891849","0","2018-03-08T02:54:44",,,"60615","国内講演発表","日本語",,,,,,,"阿部 真治, 谷口 友紀, 木宿 昌俊, 中瀬 真理, 柴田 洋文, 川添 和義, 東 満美, 西岡 安彦, 水口 和生","新規ヒト・キメラ型抗ポドプラニン抗体の悪性胸膜中皮腫に対する選択性の検討",,,,,"日本薬学会第133年会",,,,"横浜","20130328",,,,,,,,,,,,,,"水口 和生
中瀬 真理
川添 和義
阿部 真治
柴田 洋文
西岡 安彦
東 満美","教授
特任助教
准教授
助教
助教
教授
准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.臨床薬剤学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学

生薬学
薬学
医療薬学
呼吸器内科学
薬学"
"2,012","国内講演発表","268372","903115","0","2018-05-06T09:12:05",,,"213642","国内講演発表","日本語",,,,,,,"中瀬 真理, 阿部 真治, 柴田 洋文, 東 満美","実習生による薬局実務実習情報交換会の実施とその有用性",,,,,"日本薬学会第133年会",,,,"横浜","20130328",,,,,,,,,,,,,,"中瀬 真理
阿部 真治
柴田 洋文
東 満美","特任助教
助教
助教
准教授","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","
薬学
医療薬学
薬学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","学術論文 (審査論文)","262662","723506","0","2014-02-12T05:12:19",,,"141809","学術論文","英語",,"Peer Review",,,,,"Licht Miyamoto, Masashi Watanabe, Chiaki Taoka, Mai Kono, Yosuke Tomida, Tsuyoshi Matsushita, Masaki Kamiya, Hatsuhiko Hattori, 石澤 啓介, 阿部 真治, 根本 尚夫, 土屋 浩一郎","A novel prodrug strategy for extremely hydrophobic agents; - Conjugation to symmetrically branched glycerol trimer improves pharmacological and pharmacokinetic properties of fenofibrate",,"Management of a lipophilic-hydrophilic balance is a key element in drug design to achieve desirable pharmacokinetic characters. Therefore we have created unique modular molecules, symmetrically branched oligoglycerols (BGL), as an alternative way to endow hydrophobic molecules with sufficient hydrophilicity. We have successfully demonstrated amelioration of the water solubility and thermal stability of several hydrophobic agents by covalent conjugation to BGL so far. However, it has not been clarified whether the molecular modification by BGL also improves the pharmacological and/or pharmacokinetic properties indeed. Recently, we synthesized a novel BGL-prodrug derivative of fenofibrate, which is an antihyperlipidemic agent and one of the most hydrophobic medicinal compounds currently used clinically, by conjugating fenofibric acid to symmetrically branched glycerol trimer (BGL003), the simplest BGL. We have previously demonstrated that the hydrophilicity and water solubility of fenofibrate are improved more than 2000 times just by conjugation to the BGL003. To verify our hypothesis that the prodrug strategy with BGL should improve pharmacological efficacy and pharmacokinetic properties of extremely hydrophobic agents such as fenofibrate by the rise in hydrophilicity, we evaluated the BGL003-prodrug derivative of fenofibrate (FF-BGL) using rodent models. Here we demonstrate that the lipid-lowering effects of fenofibrate are much potentiated by chemical conjugation to BGL003 without exhibiting significant toxicity. Plasma concentration of fenofibric acid, an active metabolite of fenofibrate, after single oral administration of FF-BGL was more than 3 times higher than that of fenofibrate, in accordance. In fasting rats, plasma concentration of fenofibric acid after fenofibrate administration was curtailed into less than half of that in ad libitum-fed rats, while FF-BGL showed about the same plasma level even in the starving rats. This is the first report showing that BGL-prodrug improves pharmacological and pharmacokinetic properties as well as hydrophilicity of highly hydrophobic compounds. Furthermore, prodrug strategy using BGL suggests the possibility of diminishing the food-drug interaction effects, which should be advantageous for promoting drug compliance. BGL will be a suitable prodrug strategy to ameliorate physical, pharmacological, and pharmacokinetic characteristics of extremely hydrophobic compounds.",,,"Molecular Pharmaceutics(1543-8384)[1543-8384]","10","7","2723 2729",,"20130531",,"10.1021/mp400133j","23672178",,,,,,,,,"Article.ELocationID: 10.1021/mp400133j, Article.PublicationTypeList.PublicationType: Journal Article","2-s2.0-84879702211","土屋 浩一郎
石澤 啓介
根本 尚夫
阿部 真治","教授
助教
准教授
助教","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品機能生化学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.機能分子創製学講座.機能分子合成薬学
大学院ヘルスバイオサイエンス研究部.先端薬学教育研究プロジェクト","臨床薬理学
薬理学, 臨床薬理学
有機合成化学, 医薬品化学, 人工分子設計, アミノ酸合成, ペプチド合成, 分子認識, 分子機能のインテグレーション
薬学"
"2,013","学術論文 (審査論文)","263961","744677","0","2014-08-21T11:51:02",,,"213642","学術論文","英語",,,"研究",,,,"阿部 真治, Yuki Morita, Mika Kato Kaneko, 埴淵 昌毅, Yuta Tsujimoto, 後東 久嗣, 柿内 聡司, 青野 純典, Jun Huang, Seidai Sato, Masatoshi Kishuku, Yuki Taniguchi, 東 満美, 川添 和義, Yoshitaka Sekido, 矢野 聖二, 秋山 伸一, 曽根 三郎, 水口 和生, Yukinari Kato, 西岡 安彦","A novel targeting therapy of malignant mesothelioma using anti-podoplanin antibody",,"Podoplanin (Aggrus), which is a type I transmembrane sialomucin-like glycoprotein, is highly expressed in malignant pleural mesothelioma (MPM). We previously reported the generation of a rat anti-human podoplanin Ab, NZ-1, which inhibited podoplanin-induced platelet aggregation and hematogenous metastasis. In this study, we examined the antitumor effector functions of NZ-1 and NZ-8, a novel rat-human chimeric Ab generated from NZ-1 including Ab-dependent cellular cytotoxicity (ADCC) and complement-dependent cytotoxicity against MPM in vitro and in vivo. Immunostaining with NZ-1 showed the expression of podoplanin in 73% (11 out of 15) of MPM cell lines and 92% (33 out of 36) of malignant mesothelioma tissues. NZ-1 could induce potent ADCC against podoplanin-positive MPM cells mediated by rat NK (CD161a(+)) cells, but not murine splenocytes or human mononuclear cells. Treatment with NZ-1 significantly reduced the growth of s.c. established tumors of MPM cells (ACC-MESO-4 or podoplanin-transfected MSTO-211H) in SCID mice, only when NZ-1 was administered with rat NK cells. In in vivo imaging, NZ-1 efficiently accumulated to xenograft of MPM, and its accumulation continued for 3 wk after systemic administration. Furthermore, NZ-8 preferentially recognized podoplanin expressing in MPM, but not in normal tissues. NZ-8 could induce higher ADCC mediated by human NK cells and complement-dependent cytotoxicity as compared with NZ-1. Treatment with NZ-8 and human NK cells significantly inhibited the growth of MPM cells in vivo. These results strongly suggest that targeting therapy to podoplanin with therapeutic Abs (i.e., NZ-8) derived from NZ-1 might be useful as a novel immunotherapy against MPM.","Animals, Antibodies, Monoclonal, Flow Cytometry, Humans, Immunohistochemistry, Immunotherapy, Male, Membrane Glycoproteins, Mesothelioma, Mice, Mice, SCID, Pleural Neoplasms, Rats, Rats, Wistar, Recombinant Fusion Proteins, Xenograft Model Antitumor Assays",,"The Journal of Immunology(1550-6606)[1550-6606]","190","12","6239 6249",,"20130615",,"10.4049/jimmunol.1300448","23690472",,,"000320373700037",,,,,,"Article.ELocationID: 10.4049/jimmunol.1300448, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't","2-s2.0-84879077572","水口 和生
後東 久嗣
埴淵 昌毅
柿内 聡司
川添 和義
阿部 真治
西岡 安彦
東 満美","教授
講師
准教授
講師
准教授
助教
教授
准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.臨床薬剤学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
病院.診療科.内科.呼吸器・膠原病内科
病院.診療科.内科.呼吸器・膠原病内科
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.先端薬学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学
医学
内科学, 呼吸器病学
医学
生薬学
薬学
呼吸器内科学
薬学"
"2,013","学術論文 (審査論文)","280218","748160","0","2014-09-16T06:21:36",,,"140820","学術論文","英語",,,,,,,"柏田 良樹, Yuka Omichi, Shin-ichiro Kurimoto, 柴田 洋文, Yoshiyuki Miyake, Tsukasa Kirimoto, 高石 喜久","Conjugates of a secoiridoid glucoside with a phenolic glucoside from the flower buds of Lonicera japonica Thunb.",,"Secoiridoid glucosides, including two conjugates with a phenolic and two conjugates with a nicotinic acid derivative (3 and 4), together with seven known secoiridoid derivatives, were isolated from flower buds of Lonicera japonica. The structures were elucidated by spectroscopic analyses. Anti-influenza activities of six isolated compounds were also evaluated by plaque assay and neuraminidase inhibitory assay.","Antiviral Agents, Flowers, Influenza A virus, Iridoid Glucosides, Lonicera, 分子構造, Neuraminidase, Nicotinic Acids, Phenols",,"Phytochemistry(1873-3700)[1873-3700]","96",,"423 429",,"20131010",,"10.1016/j.phytochem.2013.09.021","24120297",,,"000328869500045",,,,,,"Article.ELocationID: 10.1016/j.phytochem.2013.09.021, Article.ELocationID: S0031-9422(13)00386-5, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Anti-influenza, KeywordList.Keyword: Caprifoliaceae, KeywordList.Keyword: Eugenol, KeywordList.Keyword: Lonicera japonica, KeywordList.Keyword: Nicotonic acid, KeywordList.Keyword: Secoiridoid","2-s2.0-84888435781","高石 喜久
柏田 良樹
柴田 洋文","理事
教授
助教","徳島大学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学","生薬学, 天然物化学
天然物化学, 生薬学
医療薬学"
"2,013","学術論文 (審査論文)","279710","1041390","0","2022-05-05T12:06:33",,,"262686","学術論文","日本語",,,,,,,"佐藤 智恵美, 東 満美","徳島大学薬学部の薬剤師教育における自主参加型医療薬学科目(能動学習制度)の導入とその成果",,,"薬学教育, 生涯学習, 能動学習制度","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]",,"11","144 150",,"20140300","http://ci.nii.ac.jp/naid/110009799124/",,,"1050001337464911488","110009799124",,,"106345",,,,,,"東 満美","准教授","大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学"
"2,013","国内講演発表","282843","742617","0","2014-08-18T08:15:09",,,"60062","国内講演発表","日本語",,,,,,,"阿部 真治, 加藤 幸成, 金子 美華, 木宿 昌俊, 川添 和義, 東 満美, 埴淵 昌毅, 水口 和生, 西岡 安彦","ヒトNK細胞を介した抗ポドプラニン抗体NZ-8の悪性胸膜中皮腫に対する抗腫瘍効果.",,,,,"第53回日本呼吸器学会学術講演会",,,,"東京","20130421",,,,,,,,,,,,,,"埴淵 昌毅
阿部 真治
西岡 安彦","准教授
助教
教授","病院.診療科.内科.呼吸器・膠原病内科
大学院ヘルスバイオサイエンス研究部.先端薬学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学","内科学, 呼吸器病学
薬学
呼吸器内科学"
"2,013","国内講演発表","280225","737934","0","2014-07-26T08:22:44",,,"140820","国内講演発表","日本語",,,,,,,"佐々木 久子, 柴田 洋文, 今林 潔, 高石 喜久, 柏田 良樹","ミソナオシDesmodium caudatumの成分研究(8)–植物和名の由来に関する科学的検討-",,,,,"日本生薬学会第60回年会",,,"243 243",,"20130908",,,,,,,,,,,,,,"高石 喜久
柏田 良樹
柴田 洋文","理事
教授
助教","徳島大学
大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.資源分子探索学講座.生薬学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学","生薬学, 天然物化学
天然物化学, 生薬学
医療薬学"
"2,013","国内講演発表","279780","737282","0","2014-07-22T01:34:47",,,"262686","国内講演発表","日本語",,,,,,,"佐藤 智恵美, 中瀬 真理, 阿部 真治, 柴田 洋文, 土屋 浩一郎, 田中 秀治, 東 満美","生涯学習の必要性に目覚めさせる徳島大学の取組∼能動学習制度∼",,,,,"第52回日本薬学会·日本薬剤師会·日本病院薬剤師会中国四国支部学術大会",,,,,"20131000",,,,,,,,,,,,,,"土屋 浩一郎
中瀬 真理
田中 秀治
阿部 真治
柴田 洋文
東 満美","教授
助教
教授
助教
助教
准教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.学長裁量プロジェクト

大学院ヘルスバイオサイエンス研究部.先端薬学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","臨床薬理学

分析化学
薬学
医療薬学
薬学"
"2,013","国内講演発表","280596","738754","0","2014-08-01T06:21:32",,,"201602","国内講演発表","日本語",,,,,,,"中西 智子, 石澤 啓介, 阿部 真治, 中瀬 真理, 柴田 洋文, 佐藤 智恵美, 新垣 尚捷, 佐藤 陽一, 山﨑 尚志, 笠原 二郎, 東 満美, 山﨑 哲男, 山内 あい子, 滝口 祥令, 土屋 浩一郎","アドバンスト演習を通した問題解決能力向上のための症例解析手法の検討",,,,,"第52回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,"松山","20131026",,,,,,,,,,,,,,"笠原 二郎
山﨑 哲男
中西 智子
山内 あい子
滝口 祥令
阿部 真治
山﨑 尚志
土屋 浩一郎
石澤 啓介
佐藤 陽一
中瀬 真理
新垣 尚捷
柴田 洋文
東 満美","准教授
教授
特任助教
教授
教授
助教
准教授
教授
助教
准教授
助教
准教授
助教
准教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座.神経病態解析学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
薬学部
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学
大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座.薬物治療学
大学院ヘルスバイオサイエンス研究部.先端薬学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座.薬物治療学
医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品機能生化学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学
大学院ヘルスバイオサイエンス研究部.学長裁量プロジェクト
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学
生化学

医薬品適正使用医薬品情報学薬物の代謝および毒性
臨床薬理学
薬学
分子細胞生物学
臨床薬理学
薬理学, 臨床薬理学
人類遺伝学

分子細胞生物学
医療薬学
薬学"
"2,013","国内講演発表","282649","742274","0","2014-08-18T01:02:16",,,"213642","国内講演発表","日本語",,,,,,,"中瀬 真理, 阿部 真治, 佐藤 智恵美, 柴田 洋文, 東 満美","薬局カウンターでの学生の気付きに基づく課題発見とその成果 大学教員訪問を実習成果につなげるために",,,,,"第52回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,,"20131026",,,,,,,,,,,,,,"中瀬 真理
阿部 真治
柴田 洋文
東 満美","助教
助教
助教
准教授","大学院ヘルスバイオサイエンス研究部.学長裁量プロジェクト
大学院ヘルスバイオサイエンス研究部.先端薬学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","
薬学
医療薬学
薬学"
"2,013","国内講演発表","282650","744678","0","2014-08-21T11:51:04",,,"213642","国内講演発表","日本語",,,,,,,"佐藤 友香, 小林 小春, 中瀬 真理, 佐藤 智恵美, 阿部 真治, 柴田 洋文, 溝口 徹也, 寺岡 和彦, 久次米 敏秀, 川添 和義, 水口 和生, 東 満美","実務実習におけるセーフティマネジメント教材の作成と検討∼薬学実務実習生の調剤ミスをなくすために∼",,,,,"第52回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,,"20131026",,,,,,,,,,,,,,"水口 和生
中瀬 真理
川添 和義
阿部 真治
柴田 洋文
東 満美","教授
助教
准教授
助教
助教
准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.臨床薬剤学
大学院ヘルスバイオサイエンス研究部.学長裁量プロジェクト
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.先端薬学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学

生薬学
薬学
医療薬学
薬学"
"2,013","国内講演発表","277754","732321","0","2014-05-01T00:35:18",,,"60615","国内講演発表","日本語",,,,,,,"柴田 高洋, 岡田 直人, 伏谷 秀治, 柴田 洋文, 東 満美, 川添 和義, 水口 和生","MRSA院内伝播の要因としての外来患者の可能性について",,,,,"第52回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,"松山","20131027",,,,,,,,,,,,,,"水口 和生
川添 和義
岡田 直人
柴田 洋文
東 満美","教授
准教授
助教
助教
准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.臨床薬剤学
病院.薬剤部
病院.学長裁量プロジェクト
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学
生薬学

医療薬学
薬学"
"2,013","国内講演発表","282648","744679","0","2014-08-21T11:51:05",,,"213642","国内講演発表","日本語",,,,,,,"阿部 真治, デニス ウィリアムズ, 中瀬 真理, 佐藤 智恵美, 柴田 洋文, 東 満美, 土屋 浩一郎","症例検討能力向上に向けての徳島大学薬学部の取り組み∼米国UNC薬学部とのビデオカンファレンス実施の効果∼",,,,,"第52回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会",,,,,"20131027",,,,,,,,,,,,,,"土屋 浩一郎
中瀬 真理
阿部 真治
柴田 洋文
東 満美","教授
助教
助教
助教
准教授","医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.学長裁量プロジェクト
大学院ヘルスバイオサイエンス研究部.先端薬学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","臨床薬理学

薬学
医療薬学
薬学"
"2,013","国内講演発表","279783","737291","0","2014-07-22T03:54:57",,,"262686","国内講演発表","日本語",,,,,,,"佐藤 智恵美, 中瀬 真理, 阿部 真治, 柴田 洋文, 東 満美","徳島大学薬学部における学生の自己研鑽意識の変化について∼医療の世界で活躍するために∼",,,,,"第37回徳島大学薬学部卒後教育公開講座",,,,,"20131100",,,,,,,,,,,,,,"中瀬 真理
阿部 真治
柴田 洋文
東 満美","助教
助教
助教
准教授","大学院ヘルスバイオサイエンス研究部.学長裁量プロジェクト
大学院ヘルスバイオサイエンス研究部.先端薬学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","
薬学
医療薬学
薬学"
"2,013","国内講演発表","279784","737293","0","2014-07-22T04:00:33",,,"262686","国内講演発表","日本語",,,,,,,"佐藤 智恵美, 中瀬 真理, 阿部 真治, 柴田 洋文, 東 満美","医薬品情報と患者背景の重要性を認識させる事前処方監査トレーニングの実践と検討",,,,,"日本薬学会第134回年会",,,,,"20140300",,,,,,,,,,,,,,"阿部 真治
柴田 洋文
東 満美","助教
助教
准教授","大学院ヘルスバイオサイエンス研究部.先端薬学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学
医療薬学
薬学"
"2,013","国内講演発表","277760","732333","0","2014-05-01T01:34:15",,,"60615","国内講演発表","日本語",,,,,,,"阿部 真治, 木宿 昌俊, 中瀬 真理, 佐藤 智恵美, 柴田 洋文, 川添 和義, 東 満美, 西岡 安彦, 水口 和生","悪性胸膜中皮腫移植マウスに対するNZ-1およびラットNK細胞併用投与の抗腫瘍効果",,,,,"日本薬学会第134年会",,,,"熊本","20140329",,,,,,,,,,,,,,"水口 和生
川添 和義
阿部 真治
柴田 洋文
西岡 安彦
東 満美","教授
准教授
助教
助教
教授
准教授","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.臨床薬剤学
病院.薬剤部
大学院ヘルスバイオサイエンス研究部.先端薬学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.先端医療創生科学講座.呼吸器・膠原病内科学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学
生薬学
薬学
医療薬学
呼吸器内科学
薬学"
"2,013","国内講演発表","279565","738749","0","2014-08-01T06:12:59",,,"201602","国内講演発表","日本語",,,,,,,"中西 智子, 石澤 啓介, 阿部 真治, 中瀬 真理, 柴田 洋文, 佐藤 智恵美, 新垣 尚捷, 佐藤 陽一, 山﨑 尚志, 笠原 二郎, 東 満美, 山﨑 哲男, 山内 あい子, 滝口 祥令, 土屋 浩一郎","アドバンスト演習を通した問題解決能力向上のための症例解析手法の検討-プロダクトからの分析",,,,,"日本薬学会第134年会",,,,"熊本市","20140329",,,,,,,,,,,,,,"笠原 二郎
山﨑 哲男
中西 智子
山内 あい子
滝口 祥令
阿部 真治
山﨑 尚志
土屋 浩一郎
石澤 啓介
佐藤 陽一
新垣 尚捷
柴田 洋文
東 満美","准教授
教授
特任助教
教授
教授
助教
准教授
教授
助教
准教授
准教授
助教
准教授","大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座.神経病態解析学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
薬学部
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学
大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座.薬物治療学
大学院ヘルスバイオサイエンス研究部.先端薬学教育研究プロジェクト
大学院ヘルスバイオサイエンス研究部.生体情報薬科学部門.薬物情報解析学講座.薬物治療学
医学部.医学科.病態情報医学講座
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品機能生化学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品情報学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.医療創生科学部門.臨床薬学講座.医薬品病態生化学
大学院ヘルスバイオサイエンス研究部.薬学系・総合薬学センター.臨床薬学実務教育室","薬学
生化学

医薬品適正使用医薬品情報学薬物の代謝および毒性
臨床薬理学
薬学
分子細胞生物学
臨床薬理学
薬理学, 臨床薬理学
人類遺伝学
分子細胞生物学
医療薬学
薬学"
