! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","2","2","3","3","5","4","4","5","5","4","0","0","0","0","0","0","0","0","37"
"教員数@基準日","0","2","2","3","3","4","4","4","4","4","4","0","0","0","0","0","0","0","0","34"
"教員年","0.000","2.000","2.000","3.000","3.000","3.250","4.000","3.833","4.000","4.667","3.833","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","33.583"
"著作.著書",,"0","1","0","1","0","0","0","0","0","0",,,,,,,,,"2"
"著作.著書(欧文)",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.学術論文 (審査論文)",,"3","3","2","5","0","2","4","8","4","1",,,,,,,,,"32"
"著作.学術論文 (審査論文)(欧文)",,"3","3","2","4","0","2","4","7","3","1",,,,,,,,,"29"
"著作.学術論文 (紀要その他)",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.学術レター",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.学術レター(欧文)",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.総説・解説",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.総説・解説(欧文)",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.国際会議",,"0","2","1","2","2","0","5","7","0","0",,,,,,,,,"19"
"著作.国際会議(欧文)",,"0","2","1","2","2","0","5","7","0","0",,,,,,,,,"19"
"著作.国内講演発表",,"3","11","24","14","21","10","23","18","15","10",,,,,,,,,"149"
"著作.国内講演発表(欧文)",,"0","0","2","0","0","0","0","1","0","0",,,,,,,,,"3"
"著作.作品等",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.作品等(欧文)",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.その他・研究会(欧文)",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.報告書",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.報告書(欧文)",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"著作.合計",,"6","17","27","22","23","12","32","33","19","11",,,,,,,,,"202"
"著作.合計(欧文)",,"3","5","5","6","2","2","9","15","3","1",,,,,,,,,"51"
"特許.特許",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.実用新案",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.意匠",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"特許.合計",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.教育",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.研究",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.社会貢献",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"賞.合計",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会活動.社会活動",,"0","0","0","0","0","0","0","1","2","1",,,,,,,,,"4"
"社会活動.合計",,"0","0","0","0","0","0","0","1","2","1",,,,,,,,,"4"
"社会連携.社会連携",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"社会連携.合計",,"0","0","0","0","0","0","0","0","0","0",,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","0","0","0","0","0","0","0","0","1","5","4","0","0","0","0","0","0","0","0","10"
"教員数@基準日","0","0","0","0","0","0","0","0","1","4","4","0","0","0","0","0","0","0","0","9"
"教員年","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.500","4.667","3.833","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","9.000"
"著作.著書",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.著書(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.学術論文 (審査論文)",,,,,,,,,"0","4","1",,,,,,,,,"5"
"著作.学術論文 (審査論文)(欧文)",,,,,,,,,"0","3","1",,,,,,,,,"4"
"著作.学術論文 (紀要その他)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.学術レター",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.学術レター(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.総説・解説",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.総説・解説(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.国際会議",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.国際会議(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.国内講演発表",,,,,,,,,"5","15","10",,,,,,,,,"30"
"著作.国内講演発表(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.作品等",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.作品等(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.その他・研究会",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.その他・研究会(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.報告書",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.報告書(欧文)",,,,,,,,,"0","0","0",,,,,,,,,"0"
"著作.合計",,,,,,,,,"5","19","11",,,,,,,,,"35"
"著作.合計(欧文)",,,,,,,,,"0","3","1",,,,,,,,,"4"
"特許.特許",,,,,,,,,"0","0","0",,,,,,,,,"0"
"特許.実用新案",,,,,,,,,"0","0","0",,,,,,,,,"0"
"特許.意匠",,,,,,,,,"0","0","0",,,,,,,,,"0"
"特許.合計",,,,,,,,,"0","0","0",,,,,,,,,"0"
"賞.教育",,,,,,,,,"0","0","0",,,,,,,,,"0"
"賞.研究",,,,,,,,,"0","0","0",,,,,,,,,"0"
"賞.社会貢献",,,,,,,,,"0","0","0",,,,,,,,,"0"
"賞.合計",,,,,,,,,"0","0","0",,,,,,,,,"0"
"社会活動.社会活動",,,,,,,,,"0","2","1",,,,,,,,,"3"
"社会活動.合計",,,,,,,,,"0","2","1",,,,,,,,,"3"
"社会連携.社会連携",,,,,,,,,"0","0","0",,,,,,,,,"0"
"社会連携.合計",,,,,,,,,"0","0","0",,,,,,,,,"0"
