﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1991-04-01","null","株式会社三菱総合研究所","Mitsubishi Research Institute, INC.","null","null","null","null","null","null","null","null","null","null","null","null"
"1996-04-01","null","室蘭工業大学 工学部 応用化学科 助手","Research Associate at Department of Applied Chemistry, Faculty of Engineering, Muroran Institute of Technology","null","null","null","null","null","null","null","null","null","null","null","null"
"2001-04-01","null","室蘭工業大学 工学部 応用化学科 助教授","Associate Professor at Department of Applied Chemistry, Faculty of Engineering, Muroran Institute of Technology","null","null","null","null","null","null","null","null","null","null","null","null"
"2002-03","null","Florida State University 客員研究員","Visiting Researcher at Florida State University","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-04","null","Florida State University 客員研究員","Visiting Researcher at Florida State University","null","null","null","null","null","null","null","null","null","null","null","null"
"2004-10-01","null","埼玉大学大学院 理工学研究科 非常勤講師","Adjunct Associate Professor at Graduate School of Science and Engineering, Saitama University","null","null","null","null","null","null","null","null","null","null","null","null"
"2007-04-01","null","室蘭工業大学 工学部 応用化学科 准教授","Associate Professor at Department of Applied Chemistry, Faculty of Engineering, Muroran Institute of Technology","null","null","null","null","null","null","null","null","null","null","null","null"
"2009-04-01","null","室蘭工業大学大学院 工学研究科 応用理化学系専攻 准教授","Associate Professor at Division of Applied Sciences, Graduate School of Engineering, Muroran Institute of Technology","null","null","null","null","null","null","null","null","null","null","null","null"
"2011-04-01","null","神戸大学大学院 工学研究科 非常勤講師","Adjunct Associate Professor at Graduate School of Engineering, Kobe University","null","null","null","null","null","null","null","null","null","null","null","null"
"2012-04-01","null","徳島大学大学院 ソシオテクノサイエンス研究部 エネルギーシステム部門 教授","Professor at Department of Energy System, Institute of Technology and Science, The University of Tokushima","null","null","null","null","null","null","null","null","null","null","null","null"
"2015-04-01","null","金沢大学 理工学域 非常勤講師","Adjunct Professor at College of Science and Engineering, Kanazawa University","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04-01","null","徳島大学大学院 理工学研究部 機械科学系 教授","Professor at Department of Mechanical Science, Graduate School of Science and Technology, Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04-02","null","神戸大学 複雑熱流体工学研究センター 学外協力教員","神戸大学 複雑熱流体工学研究センター 学外協力教員","null","null","null","null","null","null","null","null","null","null","null","null"
"2017-04-01","null","徳島大学大学院 社会産業理工学研究部 機械科学系 教授","Professor at Department of Mechanical Science, Graduate School of Technology, Industrial and Social Sciences, Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null"
"2017-04-02","null","神戸大学 複雑熱流体工学研究センター 学外協力教員","神戸大学 複雑熱流体工学研究センター 学外協力教員","null","null","null","null","null","null","null","null","null","null","null","null"
"2018-04-02","null","神戸大学 複雑熱流体工学研究センター 学外協力教員","神戸大学 複雑熱流体工学研究センター 学外協力教員","null","null","null","null","null","null","null","null","null","null","null","null"
"2019-04-01","null","神戸大学 複雑熱流体工学研究センター 学外協力教員","神戸大学 複雑熱流体工学研究センター 学外協力教員","null","null","null","null","null","null","null","null","null","null","null","null"
"2020-04-01","null","神戸大学 複雑熱流体工学研究センター 学外協力教員","神戸大学 複雑熱流体工学研究センター 学外協力教員","null","null","null","null","null","null","null","null","null","null","null","null"
"2021-04-01","null","神戸大学 複雑熱流体工学研究センター 学外協力教員","神戸大学 複雑熱流体工学研究センター 学外協力教員","null","null","null","null","null","null","null","null","null","null","null","null"
"2021-04-01","null","広島大学 先進理工系科学研究科 客員教授","Guest Professor at Graduate School of Advanced Science and Engineering, Hiroshima University","null","null","null","null","null","null","null","null","null","null","null","null"
"2022-04-01","null","広島大学 先進理工系科学研究科 客員教授","Guest Professor at Graduate School of Advanced Science and Engineering, Hiroshima University","null","null","null","null","null","null","null","null","null","null","null","null"
"2022-04-01","null","神戸大学 複雑熱流体工学研究センター 学外協力教員","神戸大学 複雑熱流体工学研究センター 学外協力教員","null","null","null","null","null","null","null","null","null","null","null","null"
"2023-04-01","null","神戸大学 複雑熱流体工学研究センター 学外協力教員","神戸大学 複雑熱流体工学研究センター 学外協力教員","null","null","null","null","null","null","null","null","null","null","null","null"
