﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Representative Velocity Scale of Rayleigh-Bénard Convection with Shear-Thinning Fluids","Representative Velocity Scale of Rayleigh-Bénard Convection with Shear-Thinning Fluids","Hayato Masuda, Hiroyuki Iyota, Mitsuhiro Ohta","Hayato Masuda, Hiroyuki Iyota, Mitsuhiro Ohta","null","null","null","null","null","2024-02-01","The Canadian Journal of Chemical Engineering","The Canadian Journal of Chemical Engineering","Vol.102","No.2","1007","1016","eng","true","null","scientific_journal","null","null","10.1002/cjce.25091","1939-019X","null","null","null","null","null"
"An Improved Coupled Level Set and Continuous Moment-of-Fluid Method for Simulating Multiphase Flows with Phase Change","An Improved Coupled Level Set and Continuous Moment-of-Fluid Method for Simulating Multiphase Flows with Phase Change","Ye Zhouteng, Estebe Cody, Liu Yang, Vahab Mehdi, Huang Zeyu, Sussman Mark, Moradikazerouni Alireza, Shoele Kourosh, Lian Yongsheng, Mitsuhiro Ohta, Hussaini Yousuff","Ye Zhouteng, Estebe Cody, Liu Yang, Vahab Mehdi, Huang Zeyu, Sussman Mark, Moradikazerouni Alireza, Shoele Kourosh, Lian Yongsheng, Mitsuhiro Ohta, Hussaini Yousuff","null","null","null","null","null","2023-08-11","Communications on Applied Mathematics and Computation","Communications on Applied Mathematics and Computation","null","null","null","null","eng","true","null","scientific_journal","null","null","10.1007/s42967-023-00286-6","2661-8893","null","null","null","null","null"
"Improvement of a Simple Coupled VOF with LS (S- CLSVOF) Method","Improvement of a Simple Coupled VOF with LS (S- CLSVOF) Method","Yusuke Uchihashi, Yuta Yaegashi, Miya Matsuo, Mitsuhiro Ohta, Naoki Shimada","Yusuke Uchihashi, Yuta Yaegashi, Miya Matsuo, Mitsuhiro Ohta, Naoki Shimada","null","null","null","null","null","2023-04-24","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.56","No.1","2197456","2197456","eng","true","null","scientific_journal","null","null","10.1080/00219592.2023.2197456","0021-9592","null","null","null","null","null"
"Numerical Simulations of Carreau-model Fluid Flows Past a Circular Cylinder","Numerical Simulations of Carreau-model Fluid Flows Past a Circular Cylinder","Mitsuhiro Ohta, Toyooka Takashi, Matsukuma Yosuke","Mitsuhiro Ohta, Toyooka Takashi, Matsukuma Yosuke","null","null","null","null","null","2020-12-08","Asia-Pacific Journal of Chemical Engineering","Asia-Pacific Journal of Chemical Engineering","Vol.15","No.6","e2527","e2527","eng","true","null","scientific_journal","null","null","10.1002/apj.2527","1932-2143","null","null","null","null","null"
"Level Set 法を用いたフィルター上の微粒子積層解析","Application of a Level-Set Method for Deposition of Fine Particles on a Filter","袖山 恭介, 吉野 朝, 太田 光浩, 島田 直樹","袖山 恭介, 吉野 朝, Mitsuhiro Ohta, 島田 直樹","null","Level Set法を用いて微粒子の堆積過程による流路変形をともなった流れを計算するために，微粒子の積層により時間的に変化するLevel Set関数ϕの再初期化法の改良を検討した．まず，ϕ=0の非物理的な変形を回避するために適切な再初期化法を選択する必要性を示した．時間にともなうϕの増加(Δϕ)を考慮した場合，再初期化がΔϕに干渉して1ステップ当たりのϕの正味増加量に影響する場合があり，増加後のϕ情報を活用した新たな再初期化法を提案した．本手法によって微粒子が基材に堆積する流れの多次元計算が可能である．","Level Set法を用いて微粒子の堆積過程による流路変形をともなった流れを計算するために，微粒子の積層により時間的に変化するLevel Set関数ϕの再初期化法の改良を検討した．まず，ϕ=0の非物理的な変形を回避するために適切な再初期化法を選択する必要性を示した．時間にともなうϕの増加(Δϕ)を考慮した場合，再初期化がΔϕに干渉して1ステップ当たりのϕの正味増加量に影響する場合があり，増加後のϕ情報を活用した新たな再初期化法を提案した．本手法によって微粒子が基材に堆積する流れの多次元計算が可能である．","null","null","2020-05-20","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.46","No.3","49","56","jpn","true","null","scientific_journal","null","null","10.1252/kakoronbunshu.46.49","0386-216X","null","null","null","null","null"
"A Three-Dimensional Numerical Study on the Dynamics and Deformation of a Bubble Rising in a Hybrid Carreau and FENE-CR Modeled Polymeric Liquid","A Three-Dimensional Numerical Study on the Dynamics and Deformation of a Bubble Rising in a Hybrid Carreau and FENE-CR Modeled Polymeric Liquid","Mitsuhiro Ohta, Furukawa Tomohiro, Yoshida Yutaka, Sussman Mark","Mitsuhiro Ohta, Furukawa Tomohiro, Yoshida Yutaka, Sussman Mark","null","null","null","null","null","2019-03-10","Journal of Non-Newtonian Fluid Mechanics","Journal of Non-Newtonian Fluid Mechanics","Vol.265","null","66","78","eng","true","null","scientific_journal","null","null","10.1016/j.jnnfm.2018.12.012","0377-0257","null","null","null","null","null"
"高粘性な粘弾性流体中を上昇する気泡の気液界面から発現する糸状形状に関する考察","高粘性な粘弾性流体中を上昇する気泡の気液界面から発現する糸状形状に関する考察","太田 光浩, 徳井 紀彦, 藤本 修吾, 岩田 修一","Mitsuhiro Ohta, Norihiko Tokui, Shugo Fujimoto, 岩田 修一","null","null","null","null","null","2018-10-01","混相流","Japanese Journal of Multiphase Flow","Vol.32","No.3","345","351","jpn","true","null","scientific_journal","null","null","10.3811/jjmf.2018.003","0914-2843","null","null","null","null","null"
"Prediction of Onset of Taylor-Couette Instability for Shear-thinning Fluids","Prediction of Onset of Taylor-Couette Instability for Shear-thinning Fluids","Hayato Masuda, Takafumi Horie, Robert Hubacz, Mitsuhiro Ohta, Naoto Ohmura","Hayato Masuda, Takafumi Horie, Robert Hubacz, Mitsuhiro Ohta, Naoto Ohmura","null","null","null","null","null","2017-01-30","Rheologica Acta","Rheologica Acta","Vol.56","No.2","73","84","eng","true","null","scientific_journal","null","null","10.1007/s00397-016-0987-7","0035-4511","null","null","null","null","null"
"牛乳紙容器への牛乳充填プロセスの三次元数値解析","Three-Dimensional Numerical Analysis of the Filling Process of Milk into Paper Milk Cartons","松本 憲治, 太田 光浩, 岩田 修一","松本 憲治, Mitsuhiro Ohta, 岩田 修一","null","Three-dimensional numerical simulations of the flow dynamics of milk using a volume-of-fluid (VOF) method were carried out in order to optimize the process in which milk is filled into a gable top carton with a volume of 1,000 mL. In the numerical simulations, the shear-thinning property of milk was modeled with the Carreau-Yasuda model. The sensitivity of the milk flow dynamics due to the prescribed lifting motion of the gable top carton and due to the filling speed (the number of milk cartons filled per hour) was investigated. When there was no prescribed lifting motion, it was computationally shown that milk which impinged on the bottom of the carton largely jumped and flowed outside the carton. In other words, it was found that a prescribed lifting motion can significantly reduce the amount of milk that escapes the carton. Also, it was found that the efficiency for filling a milk carton was sensitive to the filling speed. The optimum filling speed determined from fully three-dimensional numerical simulations was found to be consistent with previous investigations that used two-dimensional numerical simulations.","Three-dimensional numerical simulations of the flow dynamics of milk using a volume-of-fluid (VOF) method were carried out in order to optimize the process in which milk is filled into a gable top carton with a volume of 1,000 mL. In the numerical simulations, the shear-thinning property of milk was modeled with the Carreau-Yasuda model. The sensitivity of the milk flow dynamics due to the prescribed lifting motion of the gable top carton and due to the filling speed (the number of milk cartons filled per hour) was investigated. When there was no prescribed lifting motion, it was computationally shown that milk which impinged on the bottom of the carton largely jumped and flowed outside the carton. In other words, it was found that a prescribed lifting motion can significantly reduce the amount of milk that escapes the carton. Also, it was found that the efficiency for filling a milk carton was sensitive to the filling speed. The optimum filling speed determined from fully three-dimensional numerical simulations was found to be consistent with previous investigations that used two-dimensional numerical simulations.","null","null","2016-07-15","日本レオロジー学会誌","Journal of Society of Rheology Japan","Vol.44","No.3","159","166","jpn","true","null","scientific_journal","null","null","10.1678/rheology.44.159","2186-4586","null","null","null","null","null"
"紙容器入り牛乳の製造プロセスへの充填操作条件の影響","The Effect of Filling Operation Conditions on the Efficiency of Production Process of Paper Carton Milk","松本 憲治, 太田 光浩, 岩田 修一","松本 憲治, Mitsuhiro Ohta, 岩田 修一","null","1,000 mL屋根型紙容器へ牛乳を充填するプロセスの高効率化を実現するために，充填条件が牛乳充填時の流動ダイナミクスに与える影響についてVolume-of-Fluid(VOF)法による2次元数値解析により考察した．数値解析では，牛乳の粘度特性をCarreau–Yasudaモデルによりモデル化し，紙容器の押上げ動作と充填能力(単位時間当たりの充填本数)が流動ダイナミクスへおよぼす影響を調べた．紙容器の押上げ動作の効果に関しては，押上げ動作がない場合は，紙容器底面に衝突した牛乳が大きく跳ね上がり，牛乳が紙容器から容器外部へ流出することがわかった．紙容器の押上げ動作は牛乳の跳ね上がりを抑制する効果があることを確認した．充填能力を経験的に選定されてきた標準操作条件よりも高くした場合と低くした場合の解析より，充填開始時の液跳ねと充填終了時の気液界面の乱れはトレードオフの関係にあることがわかった．紙容器トップシール面への充填液の付着を防止する観点からすると，現在使用されている充填・押上動作曲線に対しては，標準操作条件が適切な充填能力であることを確認した．","In order to raise the efficiency of the filling process of milk into 1000-mL gable-top cartons, the effect of filling operation conditions on flow dynamics of milk were computationally considered using the Volume-of-Fluid (VOF) method. In the numerical simulation, the shear-thinning property of milk was modeled with the CarreauYasuda model, and the effects of the lifting operation of the gable top carton and filling speed (the number of milk cartons filled per hour) on the flow dynamics of the milk were examined. It was shown by computation that, without the lifting operation, milk that struck the bottom of the carton largely splashed up and out the carton. The lifting of the carton reduces the height of the splash. To examine the effect of the filling speed, one faster and one slower speed than the standard (current empirically selected) operating speed were considered. It was found that the standard speed is appropriate for the present production process.","null","null","2016-05-20","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.42","No.3","83","91","jpn","true","null","scientific_journal","null","null","10.1252/kakoronbunshu.42.83","0386-216X","null","null","null","null","null"
"Numerical Analysis of the Flow of Fluids with Complex Rheological Properties in a Couette-Taylor Flow Reactor","Numerical Analysis of the Flow of Fluids with Complex Rheological Properties in a Couette-Taylor Flow Reactor","Masuda Hayato, Horie Takafumi, Hubacz Robert, Mitsuhiro Ohta, Ohmura Naoto","Masuda Hayato, Horie Takafumi, Hubacz Robert, Mitsuhiro Ohta, Ohmura Naoto","null","null","null","null","null","2015-10-01","Theoretical and Applied Mechanics Japan","Theoretical and Applied Mechanics Japan","Vol.63","null","25","32","eng","true","null","scientific_journal","null","null","10.11345/nctam.63.25","1349-4244","null","null","null","null","null"
"粘弾性特性を有する高分子溶液中を上昇する単一気泡の運動特性","The Motion of a Bubble Rising through Viscoelastic Polymeric Liquids","太田 光浩, 稗田 泰文, 徳井 紀彦, 岩田 修一","Mitsuhiro Ohta, 稗田 泰文, 徳井 紀彦, 岩田 修一","null","null","null","null","null","2015-03-25","日本機械学会論文集","Transactions of the JSME","Vol.81","No.823","14-00612-1","14-00612-11","jpn","true","null","scientific_journal","null","null","10.1299/transjsme.14-00612","2187-9761","null","null","null","null","null"
"The Dynamic Motion of Single Bubbles with Unique Shapes Rising Freely in Hydrophobically Modified Alkali-Soluble Emulsion Polymer Solutions","The Dynamic Motion of Single Bubbles with Unique Shapes Rising Freely in Hydrophobically Modified Alkali-Soluble Emulsion Polymer Solutions","Mitsuhiro Ohta, Kobayashi Naoto, Shigekane Yoshihiko, Yutaka Yoshida, Shuichi Iwata","Mitsuhiro Ohta, Kobayashi Naoto, Shigekane Yoshihiko, Yutaka Yoshida, Shuichi Iwata","null","null","null","null","null","2015-03-01","Journal of Rheology","Journal of Rheology","Vol.59","No.2","303","316","eng","true","null","scientific_journal","null","null","10.1122/1.4904911","0148-6055","null","null","null","null","null"
"牛乳充填過程における牛乳の流動ダイナミクスの数値解析","Numerical Analysis of Flow Dynamics of Milk in a Milk-Filling Process","松本 憲治, 太田 光浩, 岩田 修一","松本 憲治, Mitsuhiro Ohta, 岩田 修一","null","1000 mL屋根型紙容器へ牛乳を充填する過程における詳細な流動メカニズムを把握するために，Volume-of-Fluid(VOF)法による2次元数値解析を行った．本研究では，牛乳の流体物性を実測し，牛乳の流動挙動を解明するうえで重要な知見であるレオロジー特性について，牛乳はShear-thinning性を持つ純粘性非ニュートン流体であることを確認した．数値解析では，牛乳の粘度特性をCarreu–Yasudaモデルによりモデル化し，牛乳の充填過程の流動操作条件を解析条件に忠実に反映させた．解析結果から，牛乳の充填過程において牛乳の粘度は局所的に大きく変化し，紙容器内では複雑な粘度分布が形成されることがわかった．これにより牛乳の有するShear-thinning性が流動現象に大きく影響を及ぼすことが明らかになった．また，ニュートン流体を仮定した解析結果との比較により，牛乳の流動挙動の特徴をより明白に示すとともに，その相違を議論した．牛乳の流動現象評価を行ううえで，Shear-thinning性を無視することができず，局所変化するShear-thinning性を把握するためには，数値解析評価が有用となることが示された．","Numerical simulations of flow dynamics of milk using a volume-of-fluid (VOF) method were carried out to understand detailed fluid mechanics of milk in a process in which milk was filled into a gable-top carton with the volume of 1000 mL. All physical properties of milk were measured, and it was verified that in its rheological properties, milk was a purely viscous non-Newtonian fluid with shear-thinning property. In the numerical simulation, the shear-thinning property of milk was modeled with the Carreau-Yasuda model, in which the operating condition for the milk-filling process was set as the computational condition. The numerical results showed that the viscosity of milk was drastically changed in the milk-filling process and that a complicated viscosity profile was formed inside the carton. By comparing numerical results of milk with those of Newtonian fluids, the characteristics of the flow dynamics of milk were more visible. Consequently, it was revealed that the shear-thinning property of milk largely influenced fluid flows inside the carton. Hence, the shear-thinning property of milk cannot be ignored in milk-flow simulations. Numerical analysis will be a useful tool for understanding local changes in the shear-thinning viscosity.","null","null","2015-01-20","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.41","No.1","1","10","jpn","true","null","scientific_journal","null","null","10.1252/kakoronbunshu.41.1","0386-216X","null","http://ci.nii.ac.jp/naid/130004855798/","null","null","null"
"Influence of the Viscosity Ratio on Drop Dynamics and Breakup for a Drop Rising in an Immiscible Low-Viscous Liquid","Influence of the Viscosity Ratio on Drop Dynamics and Breakup for a Drop Rising in an Immiscible Low-Viscous Liquid","Mitsuhiro Ohta, Akama Yu, Yutaka Yoshida, Mark Sussman","Mitsuhiro Ohta, Akama Yu, Yutaka Yoshida, Mark Sussman","null","null","null","null","null","2014-08-01","Journal of Fluid Mechanics","Journal of Fluid Mechanics","Vol.752","null","383","409","eng","true","null","scientific_journal","null","null","10.1017/jfm.2014.339","0022-1120","null","null","null","null","null"
"A Coupled Level Set-Moment of Fluid Method for Incompressible Two-Phase Flows","A Coupled Level Set-Moment of Fluid Method for Incompressible Two-Phase Flows","Matthew Jemison, Eva Loch, Mark Sussman, Mikhail Shashkov, Marco Arienti, Mitsuhiro Ohta, Yaohong Wang","Matthew Jemison, Eva Loch, Mark Sussman, Mikhail Shashkov, Marco Arienti, Mitsuhiro Ohta, Yaohong Wang","null","null","null","null","null","2013-02","Journal of Scientific Computing","Journal of Scientific Computing","Vol.54","No.2-3","454","491","eng","true","null","scientific_journal","null","null","10.1007/s10915-012-9614-7","0885-7474","null","null","null","null","null"
"The Buoyancy-Driven Motion of a Single Skirted Bubble or Drop Rising through a Viscous Liquid","The Buoyancy-Driven Motion of a Single Skirted Bubble or Drop Rising through a Viscous Liquid","Mitsuhiro Ohta, Mark Sussman","Mitsuhiro Ohta, Mark Sussman","null","null","null","null","null","2012-11","Physics of Fluids","Physics of Fluids","Vol.24","No.11","112101-1","112101-18","eng","true","null","scientific_journal","null","null","10.1063/1.4765669","1070-6631","null","null","null","null","null"
"Numerical Simulations of a Bubble Rising through a Shear-Thickening Fluid","Numerical Simulations of a Bubble Rising through a Shear-Thickening Fluid","Mitsuhiro Ohta, Sachika Kimura, Tomohiro Furukawa, Yutaka Yoshida, Mark Sussman","Mitsuhiro Ohta, Sachika Kimura, Tomohiro Furukawa, Yutaka Yoshida, Mark Sussman","null","The dynamic motion of a bubble rising through a shear-thickening fluid is numerically simulated. The simulations are carried out on a three-dimensional, dynamic, block-structured adaptive grid. The deforming bubble boundary is captured using the coupled level-set/volume-of-fluid (CLSVOF) method, which combines some of the advantages of the volume-of-fluid (VOF) method with those of the level-set (LS) method. The viscosity profile around the rising bubble is derived from numerical data, and it facilitates the determination of the shear-thickening effects as a function of the power-law exponent n. In general, as n increases, the bubble rise speed decreases and the amount of deformation of the bubble shape decreases. For different values of n, the effective viscosity and the associated effective physical dimensionless numbers are determined in order to quantify the shear-thickening effect of the continuous phase fluid on the bubble rise motion. One can analyze non-Newtonian bubble morphology by considering a non-Newtonian system with a specific effective viscosity.","The dynamic motion of a bubble rising through a shear-thickening fluid is numerically simulated. The simulations are carried out on a three-dimensional, dynamic, block-structured adaptive grid. The deforming bubble boundary is captured using the coupled level-set/volume-of-fluid (CLSVOF) method, which combines some of the advantages of the volume-of-fluid (VOF) method with those of the level-set (LS) method. The viscosity profile around the rising bubble is derived from numerical data, and it facilitates the determination of the shear-thickening effects as a function of the power-law exponent n. In general, as n increases, the bubble rise speed decreases and the amount of deformation of the bubble shape decreases. For different values of n, the effective viscosity and the associated effective physical dimensionless numbers are determined in order to quantify the shear-thickening effect of the continuous phase fluid on the bubble rise motion. One can analyze non-Newtonian bubble morphology by considering a non-Newtonian system with a specific effective viscosity.","null","null","2012-09-20","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.45","No.9","713","720","eng","true","null","scientific_journal","null","null","10.1252/jcej.12we041","0021-9592","null","http://ci.nii.ac.jp/naid/130001858764/","null","null","null"
"The Dynamic Motion of Single Drops Rising in Countercurrent Linear Shear Flows","The Dynamic Motion of Single Drops Rising in Countercurrent Linear Shear Flows","Mitsuhiro Ohta, Taku Abe, Yutaka Yoshida","Mitsuhiro Ohta, Taku Abe, Yutaka Yoshida","null","null","null","null","null","2012-02-25","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.45","No.2","119","122","eng","true","null","scientific_journal","null","null","10.1252/jcej.11we104","0021-9592","null","http://ci.nii.ac.jp/naid/10030159178/","null","null","null"
"Numerical Analysis of Gas-Liquid Bubble Flow in a Horizontal Rectangular Channel","Numerical Analysis of Gas-Liquid Bubble Flow in a Horizontal Rectangular Channel","Mitsuhiro Ohta, Keisuke Hashimoto, Kiyoshi Naito, Yoshinori Matsuo, Mark Sussman","Mitsuhiro Ohta, Keisuke Hashimoto, Kiyoshi Naito, Yoshinori Matsuo, Mark Sussman","null","null","null","null","null","2012-02-15","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.45","No.2","102","106","eng","true","null","scientific_journal","null","null","10.1252/jcej.11we147","0021-9592","null","http://ci.nii.ac.jp/naid/10030159120/","null","null","null"
"新第三紀体積軟岩における既設トンネルの拡幅事例にみる岩盤挙動について","Behavior of Neogene, Soft Sedimentary Rock in the Widening of an Existing Tunnel","田村 智樹, 太田 光浩, 児玉 淳一, 吉田 豊","田村 智樹, Mitsuhiro Ohta, 児玉 淳一, 吉田 豊","null","null","null","null","null","2012-02","Journal of MMIJ","Journal of MMIJ","Vol.128","No.2","65","71","jpn","true","null","scientific_journal","null","null","10.2473/journalofmmij.128.65","1881-6118","null","null","null","null","null"
"Robust Numerical Analysis of the Dynamic Bubble Formation Process in a Viscous Liquid","Robust Numerical Analysis of the Dynamic Bubble Formation Process in a Viscous Liquid","Mitsuhiro Ohta, Daisuke Kikuchi, Yutaka Yoshida, Mark Sussman","Mitsuhiro Ohta, Daisuke Kikuchi, Yutaka Yoshida, Mark Sussman","null","null","null","null","null","2011-11","International Journal of Multiphase Flow","International Journal of Multiphase Flow","Vol.37","No.9","1059","1071","eng","true","null","scientific_journal","null","null","10.1016/j.ijmultiphaseflow.2011.05.012","0301-9322","null","null","null","null","null"
"Lattice Boltzmann Simulations of Viscoplastic Fluid Flows through Complex Flow Channels","Lattice Boltzmann Simulations of Viscoplastic Fluid Flows through Complex Flow Channels","Mitsuhiro Ohta, Tatsuya Nakamura, Yutaka Yoshida, Yosuke Matsukuma","Mitsuhiro Ohta, Tatsuya Nakamura, Yutaka Yoshida, Yosuke Matsukuma","null","null","null","null","null","2011-06","Journal of Non-Newtonian Fluid Mechanics","Journal of Non-Newtonian Fluid Mechanics","Vol.166","No.7-8","404","412","eng","true","null","scientific_journal","null","null","10.1016/j.jnnfm.2011.01.011","0377-0257","null","null","null","null","null"
"ケロシン添加による一酸化窒素の無触媒還元反応","Non-catalytic reduction of nitrogen monoxide by addition of kerosene","大平 勇一, 仲上 謙太郎, 澤田 治久, 太田 光浩, 小幡 英二","大平 勇一, 仲上 謙太郎, 澤田 治久, Mitsuhiro Ohta, 小幡 英二","null","null","null","null","null","2011-05","日本エネルギー学会誌","Journal of the Japan Institute of Energy","Vol.90","No.5","471","473","jpn","true","null","scientific_journal","null","null","10.3775/jie.90.471","0916-8753","null","http://ci.nii.ac.jp/naid/40018853377/","null","null","null"
"浮力秤量法による浮上性球形粒子の粒径分布測定","Size Distribution Measurement of Floating Spherical Particles by the Buoyancy Weighing-Bar Method","大平 勇一, 中野 和哉, Rondang Tambun, 島津 昌光, 太田 光浩, 小幡 英二","大平 勇一, 中野 和哉, Rondang Tambun, 島津 昌光, Mitsuhiro Ohta, 小幡 英二","null","浮力秤量法を用いて浮上性球形粒子の粒径分布を測定した．ソーダライムシリケートガラスビーズ(JIS試験用粉体2，GBL100)-ポリタングステン酸ナトリウム水溶液系と中空ガラス球(グラスバブルズ)-水系で検討を行った．実験で得られた粒径分布は，レーザー回折・散乱法や顕微鏡法で測定された粒径と同等であった．本研究によって，浮力秤量法が浮上性固体の粒径分布測定に適用できることがわかった．得られた粒径分布は，代表的な粒径測定法であるレーザー回折・散乱法，顕微鏡法と同等の精度である．","The particle size distribution of floating spherical solid particles was measured using the buoyancy weighing-bar method. Systems of soda lime silicate glass beads (JIS Test Powders 2, GBL100) in sodium polytungstate solution and hollow glass beads (Glassbubbles K1, S60HS) in water were experimentally investigated. The particle size distribution obtained in our experiments agreed with the particle size measured by laser scattering/diffraction and by microscopic observation. The present study demonstrates that the buoyancy weighing-bar method is suitable for measuring the particle size distribution of floating spherical solids. The precision of the resulting particle size distribution is comparable to that of the laser diffraction/scattering method as well as a direct measurement under the microscope.","null","null","2011-04","化学工学論文集","Kagaku Kogaku Ronbunshu","Vol.37","No.4","310","316","jpn","true","null","scientific_journal","null","null","10.1252/kakoronbunshu.37.310","0386-216X","null","http://ci.nii.ac.jp/naid/10029241845/","null","null","null"
"The Sensitivity of Drop motion due to the Density and Viscosity Ratio","The Sensitivity of Drop motion due to the Density and Viscosity Ratio","Mitsuhiro Ohta, Shinya Yamaguchi, Yutaka Yoshida, Mark Sussman","Mitsuhiro Ohta, Shinya Yamaguchi, Yutaka Yoshida, Mark Sussman","null","null","null","null","null","2010-07","Physics of Fluids","Physics of Fluids","Vol.22","No.7","072102-1","072102-11","eng","true","null","scientific_journal","null","null","10.1063/1.3460906","1070-6631","null","null","null","null","null"
"A Computational Study of Dynamic Processes of a Bubble Rising in Carreau Model Fluids","A Computational Study of Dynamic Processes of a Bubble Rising in Carreau Model Fluids","Mitsuhiro Ohta, Yutaka Yoshida, Mark Sussman","Mitsuhiro Ohta, Yutaka Yoshida, Mark Sussman","null","null","null","null","null","2010-02-25","Fluid Dynamics Research","Fluid Dynamics Research","Vol.42","No.2","025501-1","025501-15","eng","true","null","scientific_journal","null","null","10.1088/0169-5983/42/2/025501","0169-5983","null","null","null","null","null"
"Three-Dimensional Simulations of the Dynamic Motion of Single Drops Rising in Viscoelastic FENE-CR Model Fluids","Three-Dimensional Simulations of the Dynamic Motion of Single Drops Rising in Viscoelastic FENE-CR Model Fluids","Mitsuhiro Ohta, Kei Onodera, Yutaka Yoshida, Mark Sussman","Mitsuhiro Ohta, Kei Onodera, Yutaka Yoshida, Mark Sussman","null","The results of three-dimensional numerical simulations of the dynamic motion of single drops rising in viscoelastic Chilcott Rallison (FENE-CR) model fluids are presented. The simulations are performed using a combination of a coupled level-set/volume-of-fluid (CLSVOF) method and a hydrodynamic scheme with formal second-order accuracy. In our study, we address the rising motion of a drop exhibiting a range of small to large deformations. It is shown that the dynamic motion of the drop largely depends on the FENE-CR model parameters: the extensibility parameter L and the Deborah number strongly influence the viscoelastic characteristics of the drop. It is numerically shown that these parameters determine the characteristic cusp formation at the tail of the drop, similar to the case of bubble motion. We also discuss the difference between drop motion and bubble motion in viscoelastic FENE-CR model fluids.","The results of three-dimensional numerical simulations of the dynamic motion of single drops rising in viscoelastic Chilcott Rallison (FENE-CR) model fluids are presented. The simulations are performed using a combination of a coupled level-set/volume-of-fluid (CLSVOF) method and a hydrodynamic scheme with formal second-order accuracy. In our study, we address the rising motion of a drop exhibiting a range of small to large deformations. It is shown that the dynamic motion of the drop largely depends on the FENE-CR model parameters: the extensibility parameter L and the Deborah number strongly influence the viscoelastic characteristics of the drop. It is numerically shown that these parameters determine the characteristic cusp formation at the tail of the drop, similar to the case of bubble motion. We also discuss the difference between drop motion and bubble motion in viscoelastic FENE-CR model fluids.","null","null","2009-10","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.42","No.10","705","712","eng","true","null","scientific_journal","null","null","10.1252/jcej.09we031","0021-9592","null","http://ci.nii.ac.jp/naid/10028156148/","null","null","null"
"Three-Dimensional Simulations of Vortex Ring Formation from Falling Drops in an Immiscible Viscous Liquid","Three-Dimensional Simulations of Vortex Ring Formation from Falling Drops in an Immiscible Viscous Liquid","Mitsuhiro Ohta, Yu Akama, Yutaka Yoshida, Mark Sussman","Mitsuhiro Ohta, Yu Akama, Yutaka Yoshida, Mark Sussman","null","We conduct a numerical study on the formation process of vortex rings that were observed in a previous experimental study. The numerical simulation of the process is challenging since it is a three-dimensional problem involving unstable drop motion. We use a method in which a three-dimensional domain is discretized; the coupled level-set/volume-of-fluid (CLSVOF) method is used to determine the motion of the drop interface and a sharp interface treatment is used for enforcing the boundary conditions at the drop interface. It is numerically shown that there are two different evolution regimes for vortex ring motion, depending on the value of the Eötvös number (Eo). The simulation results show that the transient evolution process of a vortex ring is sensitive to the drop size. Thus, our results agree with those of the previous experimental study. We also explore the effect of the viscosity ratio (=μD/μC) on vortex ring formation resulting from a falling drop.","We conduct a numerical study on the formation process of vortex rings that were observed in a previous experimental study. The numerical simulation of the process is challenging since it is a three-dimensional problem involving unstable drop motion. We use a method in which a three-dimensional domain is discretized; the coupled level-set/volume-of-fluid (CLSVOF) method is used to determine the motion of the drop interface and a sharp interface treatment is used for enforcing the boundary conditions at the drop interface. It is numerically shown that there are two different evolution regimes for vortex ring motion, depending on the value of the Eötvös number (Eo). The simulation results show that the transient evolution process of a vortex ring is sensitive to the drop size. Thus, our results agree with those of the previous experimental study. We also explore the effect of the viscosity ratio (=μD/μC) on vortex ring formation resulting from a falling drop.","null","null","2009-09","Journal of Chemical Engineering of Japan","Journal of Chemical Engineering of Japan","Vol.42","No.9","648","655","eng","true","null","scientific_journal","null","null","10.1252/jcej.09we030","0021-9592","null","http://ci.nii.ac.jp/naid/10028155998/","null","null","null"
"アルコールによる一酸化窒素の無触媒酸化反応","アルコールによる一酸化窒素の無触媒酸化反応","大平 勇一, 佐藤 淳一, 太田 光浩, 小幡 英二","大平 勇一, 佐藤 淳一, Mitsuhiro Ohta, 小幡 英二","null","null","null","null","null","2009-05-20","日本エネルギー学会誌","Journal of the Japan Institute of Energy","Vol.88","No.5","430","436","jpn","true","null","scientific_journal","null","null","10.3775/jie.88.430","0916-8753","null","http://ci.nii.ac.jp/naid/10025985062/","null","null","null"
