﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"THE TEACHER OF THE YEAR","THE TEACHER OF THE YEAR","岡本 敏弘","Toshihiro Okamoto","null","null","工学部","Faculty of Engineering","null","null","2008-03-13","null","null","null","null","null"
"第27回 固体・表面光化学討論会 優秀ポスター賞","第27回 固体・表面光化学討論会 優秀ポスター賞","岡本 敏弘","Toshihiro Okamoto","CdSコートAgナノ微粒子の散乱光に見られる非線形光学応答","CdSコートAgナノ微粒子の散乱光に見られる非線形光学応答","固体・表面光化学討論会","固体・表面光化学討論会","null","null","2008-11-23","null","null","null","null","null"
"2015年度支部学術講演会発表奨励賞","2015年度支部学術講演会発表奨励賞","岩切 一彦, 谷川 紘太, 岡本 敏弘, 原口 雅宣","Kazuhiko Iwakiri, Kota Tanigawa, Toshihiro Okamoto, Masanobu Haraguchi","3次元分散した金属スプリットリング共振器からなる光メタマテリアルの作製","3次元分散した金属スプリットリング共振器からなる光メタマテリアルの作製","応用物理学会中国四国支部","応用物理学会中国四国支部","null","null","2015-10-21","null","null","null","null","null"
"第1回OPJ優秀講演賞","第1回OPJ優秀講演賞","加地 崇洋, 岡本 敏弘, 原口 雅宣","Takahiro Kaji, Toshihiro Okamoto, Masanobu Haraguchi","NEMSを用いたプラズモン変調器の作製","NEMSを用いたプラズモン変調器の作製","日本光学会","日本光学会","null","null","2015-10-30","null","null","null","null","null"
"Best Poster award","Best Poster award","鎌田 隼, 岡本 敏弘, 原口 雅宣","Shun Kamada, Toshihiro Okamoto, Masanobu Haraguchi","Optical properties of anti-symmetric Mach-Zehnder interferometer in a slab plasmonic waveguide","Optical properties of anti-symmetric Mach-Zehnder interferometer in a slab plasmonic waveguide","Organization committee of international conference on Nanophotonics 2016","Organization committee of international conference on Nanophotonics 2016","null","null","2016-03-25","null","null","null","null","null"
"THE TEACHER OF THE YEAR","THE TEACHER OF THE YEAR","岡本 敏弘","Toshihiro Okamoto","null","null","工学部","Faculty of Engineering","null","null","2016-03","null","null","null","null","null"
"2016年度支部学術講演会発表奨励賞","2016年度支部学術講演会発表奨励賞","鎌田 隼, エルゾハリ サラ, 岡本 敏弘, 原口 雅宣","Shun Kamada, Salah E. El-Zohary, Toshihiro Okamoto, Masanobu Haraguchi","圧力・温度センサのためのMIM 型プラズモニック導波路の光透過特性","圧力・温度センサのためのMIM 型プラズモニック導波路の光透過特性","応用物理学会中国四国支部","応用物理学会中国四国支部","null","null","2016-11-01","null","null","null","null","null"
"若手優秀発表賞","若手優秀発表賞","鎌田 隼, 岡本 敏弘, 原口 雅宣","Shun Kamada, Toshihiro Okamoto, Masanobu Haraguchi","プラズモニック導波路による非平衡Mach-Zehnder干渉計の光伝搬解析","プラズモニック導波路による非平衡Mach-Zehnder干渉計の光伝搬解析","一般社団法人 レーザー学会 中国・四国支部，関西支部","一般社団法人 レーザー学会 中国・四国支部，関西支部","null","null","2016-12-15","null","null","null","null","null"
"Student paper Awards","Student paper Awards","鎌田 隼, 岡本 敏弘, 原口 雅宣","Shun Kamada, Toshihiro Okamoto, Masanobu Haraguchi","Observation of transmission spectra of an anti-symmetric Mach-Zehnder interferometer by MIM plasmonic waveguides","Observation of transmission spectra of an anti-symmetric Mach-Zehnder interferometer by MIM plasmonic waveguides","Organization committee of the 11th Asia-Pacific Conference on Near-field Optics","Organization committee of the 11th Asia-Pacific Conference on Near-field Optics","null","null","2017-07-13","null","null","null","null","null"
"THE TEACHER OF THE YEAR","THE TEACHER OF THE YEAR","岡本 敏弘","Toshihiro Okamoto","null","null","徳島大学 理工学部","徳島大学 理工学部","null","null","2019-03","null","null","null","null","null"
"第41回 2021年 論文発表奨励賞","第41回 2021年 論文発表奨励賞","田坂 直也, 岡本 敏弘, 山口 堅三, 原口 雅宣","Naoya Tasaka, Toshihiro Okamoto, Kenzo Yamaguchi, Masanobu Haraguchi","Trench型プラズモニック導波路直角曲がり構造の特性評価","Trench型プラズモニック導波路直角曲がり構造の特性評価","一般社団法人 レーザー学会","一般社団法人 レーザー学会","null","null","2021-06-07","null","null","null","null","null"
"THE TEACHER OF THE YEAR","THE TEACHER OF THE YEAR","岡本 敏弘","Toshihiro Okamoto","null","null","徳島大学 理工学部","徳島大学 理工学部","null","null","2022-03","null","null","null","null","null"
"第7回 薄膜・表面物理分科会 論文賞","第7回 薄膜・表面物理分科会 論文賞","張 開鋒, Bao Yi-Fan, Cao Maofeng, 谷口 伸一, 渡辺 正浩, 神林 琢也, 岡本 敏弘, 原口 雅宣, Wang Xiang, 小林 圭, 山田 啓文, Ren Bin, 立崎 武弘","Zhang Kaifeng, Bao Yi-Fan, Cao Maofeng, 谷口 伸一, 渡辺 正浩, 神林 琢也, Toshihiro Okamoto, Masanobu Haraguchi, Wang Xiang, 小林 圭, 山田 啓文, Ren Bin, 立崎 武弘","Low-Background Tip-Enhanced Raman Spectroscopy Enabled by a Plasmon Thin-Film Waveguide Probe","Low-Background Tip-Enhanced Raman Spectroscopy Enabled by a Plasmon Thin-Film Waveguide Probe","公益社団法人 応用物理学会 薄膜・表面物理分科会","公益社団法人 応用物理学会 薄膜・表面物理分科会","null","null","2022-12-14","null","null","null","null","null"
"奨励賞","奨励賞","若木 俊輔, 岡本 敏弘, 山口 堅三, 原口 雅宣","若木 俊輔, Toshihiro Okamoto, Kenzo Yamaguchi, Masanobu Haraguchi","MIM構造メタマテリアルを用いたガスセンシングのためのシミュレーション開発","MIM構造メタマテリアルを用いたガスセンシングのためのシミュレーション開発","次世代光フォーラム2023 in 徳島 実行委員会","次世代光フォーラム2023 in 徳島 実行委員会","null","null","2023-02-04","null","null","null","null","null"
"応用物理学会 第7回 薄膜・表面物理分科会 論文賞","応用物理学会 第7回 薄膜・表面物理分科会 論文賞","Zhang Kaifeng, Bao Yi-Fan, Cao Maofeng, 谷口 伸一, 渡辺 正浩, 神林 琢也, 岡本 敏弘, 原口 雅宣, Wang Xiang, 小林 圭, 山田 啓文, Ren Bin, 立崎 武弘","Zhang Kaifeng, Bao Yi-Fan, Cao Maofeng, Taniguchi S., Watanabe M., Kobayashi T., Toshihiro Okamoto, Masanobu Haraguchi, Wang Xiang, Kobayashi K., Yamada H., Ren Bin, Tachizaki T.","Low -backiground tip-enhanced Raman spectroscopy enabled by a plasmon thin-film waveguide probe","Low -backiground tip-enhanced Raman spectroscopy enabled by a plasmon thin-film waveguide probe","応用物理学会 薄膜・表面物理分科会","応用物理学会 薄膜・表面物理分科会","null","null","2023-03-15","null","null","null","null","null"
"教養教育賞","教養教育賞","岡本 敏弘","Toshihiro Okamoto","2022年度 教養科目群【自然と技術】「理工学概論」","2022年度 教養科目群【自然と技術】「理工学概論」","徳島大学","Tokushima University","null","null","2023-04-20","null","null","null","null","null"
