﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Cluster Analysis of Coping Profiles under the COVID-19 Pandemic","Cluster Analysis of Coping Profiles under the COVID-19 Pandemic","BQN Kristine, Tetsuya Yamamoto, Chigusa Uchiumi, N Sugaya, PRR Regonia","BQN Kristine, Tetsuya Yamamoto, Chigusa Uchiumi, N Sugaya, PRR Regonia","10 World Congress of Cognitive and Behavioral Therapies","10 World Congress of Cognitive and Behavioral Therapies","2023-06","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Clinical Psychoinformatics Approaches for Improving Quality of Life","Clinical Psychoinformatics Approaches for Improving Quality of Life","Tetsuya Yamamoto","Tetsuya Yamamoto","2021 Japan-America Frontiers of Engineering Symposium (JAFOE)","2021 Japan-America Frontiers of Engineering Symposium (JAFOE)","2021-06-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A clinical psychoinformatics approach for detection of recurrence patterns in recovered depression","A clinical psychoinformatics approach for detection of recurrence patterns in recovered depression","Tetsuya Yamamoto","Tetsuya Yamamoto","The 32nd International Congress of Psychology","The 32nd International Congress of Psychology","2021-06","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Mental Health-Focused Behavioral Intervention Technologies for Education","Mental Health-Focused Behavioral Intervention Technologies for Education","Tetsuya Yamamoto, Yuko Yamashita","Tetsuya Yamamoto, Yuko Yamashita","Workshop on Learning Science: Toward Advanced Learning Support Platform in Society 5.0 Era 2020","Workshop on Learning Science: Toward Advanced Learning Support Platform in Society 5.0 Era 2020","2020-02-27","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A personalized approach to health using machine learning techniques of multimodal lifelog data","A personalized approach to health using machine learning techniques of multimodal lifelog data","Tetsuya Yamamoto, J. Yoshimoto","Tetsuya Yamamoto, J. Yoshimoto","9th World Congress of Behavioural & Cognitive Therapies, Berlin, Poster Abstracts","9th World Congress of Behavioural & Cognitive Therapies, Berlin, Poster Abstracts","2019-07-20","null","null","null","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"The mechanism and application of emotional contagion: The possibility of improvement in depressive moods","The mechanism and application of emotional contagion: The possibility of improvement in depressive moods","Yuko Yamashita, Motohiro Sakai, Masayuki Satake, Yutaka Sato, Tetsuya Yamamoto","Yuko Yamashita, Motohiro Sakai, Masayuki Satake, Yutaka Sato, Tetsuya Yamamoto","9th World Congress of Behavioural & Cognitive Therapies, Berlin, Poster Abstracts","9th World Congress of Behavioural & Cognitive Therapies, Berlin, Poster Abstracts","2019-07-18","null","null","null","eng","null","null","null","Berlin","Berlin","null","null","null","true","null","null","null","null","null"
"Artificial Intelligence-Based Approaches for Health Behavior Change","Artificial Intelligence-Based Approaches for Health Behavior Change","Tetsuya Yamamoto, Junichiro Yoshimoto","Tetsuya Yamamoto, Junichiro Yoshimoto","Association for Behavioral and Cognitive Therapies 52nd Annual Convention","Association for Behavioral and Cognitive Therapies 52nd Annual Convention","2018-11","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"Recent advances in understanding depression: multimodality approaches from the perspective of neuroimaging, epigenetics and machine learning","Recent advances in understanding depression: multimodality approaches from the perspective of neuroimaging, epigenetics and machine learning","Tetsuya Yamamoto","Tetsuya Yamamoto","31st International Congress of Psychology","31st International Congress of Psychology","2016-07-28","null","null","true","eng","null","null","null","Yokohama","Yokohama","null","null","null","true","null","null","null","null","null"
"情報通信技術による人間拡張と社会実装","情報通信技術による人間拡張と社会実装","山本 哲也","Tetsuya Yamamoto","東海心理学会第72回大会 研究例会「心理学の基礎データ×情報科学×社会実装 ―心理学の近未来を語る―」","東海心理学会第72回大会 研究例会「心理学の基礎データ×情報科学×社会実装 ―心理学の近未来を語る―」","2023-05-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"心的体験を変容するデジタルアプローチ ー拡張現実とロボットの活用ー","心的体験を変容するデジタルアプローチ ー拡張現実とロボットの活用ー","山本 哲也","Tetsuya Yamamoto","AAAプロジェクト 2022年度第2回研究集会","AAAプロジェクト 2022年度第2回研究集会","2023-03-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"AI・ICTを活用した行動科学と社会実装","AI・ICTを活用した行動科学と社会実装","山本 哲也","Tetsuya Yamamoto","行動科学学会 第38回ウィンターカンファレンス2023 教育講演","行動科学学会 第38回ウィンターカンファレンス2023 教育講演","2023-03-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ウェルビーイングの向上に寄与する人工知能技術と情報通信技術の活用","ウェルビーイングの向上に寄与する人工知能技術と情報通信技術の活用","山本 哲也","Tetsuya Yamamoto","SOMPOインスティチュート・プラス 未来アカデミー","SOMPOインスティチュート・プラス 未来アカデミー","2023-03-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"デジタルマインドフルネス ―瞑想の実践を支援するテクノロジーの活用―","デジタルマインドフルネス ―瞑想の実践を支援するテクノロジーの活用―","山本 哲也","Tetsuya Yamamoto","日本マインドフルネス学会 第9回大会 シンポジウムII","日本マインドフルネス学会 第9回大会 シンポジウムII","2023-03-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"事例で学ぶ論文投稿と査読対応のABC","事例で学ぶ論文投稿と査読対応のABC","山本 哲也","Tetsuya Yamamoto","日本健康心理学会第35回大会,日本健康心理学会機関誌編集委企画シンポジウム","日本健康心理学会第35回大会,日本健康心理学会機関誌編集委企画シンポジウム","2022-11-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"よりよく生きるための人工知能技術と情報通信技術の活用","よりよく生きるための人工知能技術と情報通信技術の活用","山本 哲也","Tetsuya Yamamoto","第6回行動科学セミナー(国立がん研究センターがん対策研究所)","第6回行動科学セミナー(国立がん研究センターがん対策研究所)","2022-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"認知行動療法における機械学習アプローチ","認知行動療法における機械学習アプローチ","山本 哲也, 吉本 潤一郎","Tetsuya Yamamoto, 吉本 潤一郎","日本認知・行動療法学会第48回大会 ワークショップ(WS7)","日本認知・行動療法学会第48回大会 ワークショップ(WS7)","2022-09-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"情報通信技術を活用した臨床心理学的アプローチの実際","情報通信技術を活用した臨床心理学的アプローチの実際","山本 哲也","Tetsuya Yamamoto","一般社団法人 公認心理師の会 2022年度年次総会","一般社団法人 公認心理師の会 2022年度年次総会","2022-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"人工知能技術と情報通信技術を活用した認知・感情・創造性の拡張(大会公募シンポジウム))","人工知能技術と情報通信技術を活用した認知・感情・創造性の拡張(大会公募シンポジウム))","山本 哲也","Tetsuya Yamamoto","日本心理学会86回大会プログラム","日本心理学会86回大会プログラム","2022-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"成人の発達障害の理解と対応","成人の発達障害の理解と対応","山本 哲也","Tetsuya Yamamoto","精神科臨床薬学研究会(PCP)ブロック講演会 in KINKI","精神科臨床薬学研究会(PCP)ブロック講演会 in KINKI","2022-08-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コロナ禍に起因する自粛生活が心身の健康にもたらす影響 ー計4回の緊急事態宣言下における前向きコホート研究ー","コロナ禍に起因する自粛生活が心身の健康にもたらす影響 ー計4回の緊急事態宣言下における前向きコホート研究ー","山本 哲也, 内海 千種, 鈴木 菜穂, 菅谷 渚","Tetsuya Yamamoto, Chigusa Uchiumi, Naho Suzuki, 菅谷 渚","労働政策研究・研修機構 講演会","労働政策研究・研修機構 講演会","2022-02-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"コロナ禍に起因する自粛生活が心身の健康にもたらす影響 ー計4回の緊急事態宣言下における前向きコホート研究ー","コロナ禍に起因する自粛生活が心身の健康にもたらす影響 ー計4回の緊急事態宣言下における前向きコホート研究ー","山本 哲也, 内海 千種, 鈴木 菜穂, 菅谷 渚","Tetsuya Yamamoto, Chigusa Uchiumi, Naho Suzuki, 菅谷 渚","慶應義塾大学パネルデータ設計・解析センター 第21回パネル調査カンファレンス","慶應義塾大学パネルデータ設計・解析センター 第21回パネル調査カンファレンス","2021-12-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"お茶で人生100年時代を豊かに生きる知恵∼感染症時代のストレス対処術と''茶の効用''∼","お茶で人生100年時代を豊かに生きる知恵∼感染症時代のストレス対処術と''茶の効用''∼","山本 哲也","Tetsuya Yamamoto","第5回 伊藤園健康フォーラム","第5回 伊藤園健康フォーラム","2021-12-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新型コロナウイルス感染症の感染拡大状況で生じる希死念慮の予測因子の同定∼計4回の緊急事態宣言下における前向きコホート研究∼","新型コロナウイルス感染症の感染拡大状況で生じる希死念慮の予測因子の同定∼計4回の緊急事態宣言下における前向きコホート研究∼","山本 哲也, 内海 千種, 鈴木 菜穂, 菅谷 渚","Tetsuya Yamamoto, Chigusa Uchiumi, Naho Suzuki, 菅谷 渚","第28回日本行動医学会学術総会","第28回日本行動医学会学術総会","2021-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"仮想世界における体験があなたの悩みを改善する ―VR 技術を活用したセルフカウンセリングの効果―","仮想世界における体験があなたの悩みを改善する ―VR 技術を活用したセルフカウンセリングの効果―","山下 裕子, 山本 哲也","Yuko Yamashita, Tetsuya Yamamoto","日本認知・行動療法学会第47回大会","日本認知・行動療法学会第47回大会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"緊急事態宣言下における内受容感覚の鋭敏さの男女差が精神的健康に与える影響","緊急事態宣言下における内受容感覚の鋭敏さの男女差が精神的健康に与える影響","鈴木 菜穂, 山本 哲也, 内海 千種, 菅谷 渚","Naho Suzuki, Tetsuya Yamamoto, Chigusa Uchiumi, 菅谷 渚","日本認知・行動療法学会第47回大会","日本認知・行動療法学会第47回大会","2021-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新型コロナウイルス感染症(COVID-19)の感染拡大に起因する反復的・持続的な自粛生活が心身の健康にもたらす影響ー緊急事態宣言下における大規模オンライン縦断調査ー","新型コロナウイルス感染症(COVID-19)の感染拡大に起因する反復的・持続的な自粛生活が心身の健康にもたらす影響ー緊急事態宣言下における大規模オンライン縦断調査ー","山本 哲也, 内海 千種, 鈴木 菜穂, 菅谷 渚","Tetsuya Yamamoto, Chigusa Uchiumi, Naho Suzuki, 菅谷 渚","日本心理学会第85回大会","日本心理学会第85回大会","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"抑制機能の2下位分類と反すうの関連ー反応抑制と注意の抑制の比較ー","抑制機能の2下位分類と反すうの関連ー反応抑制と注意の抑制の比較ー","長谷川 晃, 松本 昇, 山下 裕子, 田中 圭介, 川口 潤, 山本 哲也","長谷川 晃, 松本 昇, 山下 裕子, 田中 圭介, 川口 潤, Tetsuya Yamamoto","日本心理学会第85回大会","日本心理学会第85回大会","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"親密他者の視点取得を活用したVRセルフカウンセリングの効果","親密他者の視点取得を活用したVRセルフカウンセリングの効果","山下 裕子, 山本 哲也","Yuko Yamashita, Tetsuya Yamamoto","日本心理学会第85回大会","日本心理学会第85回大会","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"テキストマイニングと機械学習の活用は文学作品の考察を深化させる(大会公募シンポジウム)","テキストマイニングと機械学習の活用は文学作品の考察を深化させる(大会公募シンポジウム)","山本 哲也","Tetsuya Yamamoto","日本心理学会85回大会プログラム","日本心理学会85回大会プログラム","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"情報通信技術・人工知能技術の進歩と心理学(大会公募シンポジウム)","情報通信技術・人工知能技術の進歩と心理学(大会公募シンポジウム)","山本 哲也","Tetsuya Yamamoto","日本心理学会85回大会プログラム","日本心理学会85回大会プログラム","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"新型コロナウイルス感染症のパンデミック下における内受容感覚の鋭敏さが精神的健康に与える影響","新型コロナウイルス感染症のパンデミック下における内受容感覚の鋭敏さが精神的健康に与える影響","鈴木 菜穂, 山本 哲也, 内海 千種, 菅谷 渚","Naho Suzuki, Tetsuya Yamamoto, Chigusa Uchiumi, 菅谷 渚","日本心理学会第85回大会","日本心理学会第85回大会","2021-09","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"人工知能と協働して江戸川乱歩を精読する","人工知能と協働して江戸川乱歩を精読する","山本 哲也","Tetsuya Yamamoto","特設科研『言説を動かす情動とファシズムの変貌:テキストマイニングによる独伊仏日の資料分析』第4回研究集会","特設科研『言説を動かす情動とファシズムの変貌:テキストマイニングによる独伊仏日の資料分析』第4回研究集会","2021-04-11","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"機械学習の臨床応用ー心の脆弱性を理解するー","機械学習の臨床応用ー心の脆弱性を理解するー","山本 哲也","Tetsuya Yamamoto","徳島大学研究クラスターシンポジウム 脳・心・運動×機械学習・AI","徳島大学研究クラスターシンポジウム 脳・心・運動×機械学習・AI","2021-02-28","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"情報通信技術を活用して心身の問題を解決する","情報通信技術を活用して心身の問題を解決する","山本 哲也","Tetsuya Yamamoto","2020年度第12回脳科学クラスター・ミニリトリート","2020年度第12回脳科学クラスター・ミニリトリート","2021-02-23","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緊急事態宣言下におけるメンタルヘルスの実態と危険因子・保護因子の解明","緊急事態宣言下におけるメンタルヘルスの実態と危険因子・保護因子の解明","山本 哲也, 内海 千種, 鈴木 菜穂, 菅谷 渚, 吉本 潤一郎, Murillo-Rodriguez Eric","Tetsuya Yamamoto, Chigusa Uchiumi, Naho Suzuki, 菅谷 渚, 吉本 潤一郎, Murillo-Rodriguez Eric","第27回日本行動医学会学術総会","第27回日本行動医学会学術総会","2020-12","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"情報技術を活用した心性の可視化・予測・制御","情報技術を活用した心性の可視化・予測・制御","山本 哲也","Tetsuya Yamamoto","『予測的符号化の原理による心性の創発と共有-認知科学・人文学・情報学の統合的研究-』研究集会","『予測的符号化の原理による心性の創発と共有-認知科学・人文学・情報学の統合的研究-』研究集会","2020-09-26","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"緊急事態宣言下における日本国民のメンタルヘルスの特徴","緊急事態宣言下における日本国民のメンタルヘルスの特徴","山本 哲也","Tetsuya Yamamoto","「言説と情動」研究会","「言説と情動」研究会","2020-09-19","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"機械学習アプローチ (自主企画シンポジウム)","機械学習アプローチ (自主企画シンポジウム)","山本 哲也","Tetsuya Yamamoto","日本認知・行動療法学会第46回大会プログラム","日本認知・行動療法学会第46回大会プログラム","2020-09-11","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"認知行動療法に寄与する心理情報学的アプローチの展開 (自主企画シンポジウム)","認知行動療法に寄与する心理情報学的アプローチの展開 (自主企画シンポジウム)","山本 哲也","Tetsuya Yamamoto","日本認知・行動療法学会第46回大会プログラム","日本認知・行動療法学会第46回大会プログラム","2020-09-11","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"精神の情報工学--情報技術の臨床応用，ロボットライフレビュー，セラピーの自然言語処理，そして，恋愛感情の脳機能画像法--","精神の情報工学--情報技術の臨床応用，ロボットライフレビュー，セラピーの自然言語処理，そして，恋愛感情の脳機能画像法--","横谷 謙次, 山本 哲也, 高橋 英之, 阿部 修士, 高村 真広","Kenji Yokotani, Tetsuya Yamamoto, 高橋 英之, 阿部 修士, 高村 真広","日本心理学会84回大会","日本心理学会84回大会","2020-09","null","null","null","null","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ネガティブ気分を生成する心的動態を可視化する ーネットワーク解析とデバイスを活用した心理情報学的アセスメント技術の開発ー","ネガティブ気分を生成する心的動態を可視化する ーネットワーク解析とデバイスを活用した心理情報学的アセスメント技術の開発ー","山本 哲也, 吉本 潤一郎","Tetsuya Yamamoto, 吉本 潤一郎","日本心理学会第83回大会プログラム","日本心理学会第83回大会プログラム","2019-09-13","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"心を可視化・予測する心理情報学的アセスメント技術の開発(大会公募シンポジウム)","心を可視化・予測する心理情報学的アセスメント技術の開発(大会公募シンポジウム)","山本 哲也","Tetsuya Yamamoto","日本心理学会第83回大会プログラム","日本心理学会第83回大会プログラム","2019-09-12","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"表情模倣による情動伝染の生起過程についての検討","表情模倣による情動伝染の生起過程についての検討","山下 裕子, 境 泉洋, 佐竹 昌之, 佐藤 裕, 山本 哲也","Yuko Yamashita, Motohiro Sakai, Masayuki Satake, Yutaka Sato, Tetsuya Yamamoto","日本心理学会第83回大会プログラム","日本心理学会第83回大会プログラム","2019-09-11","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"臨床心理情報学 ー情報技術を活用した臨床心理学研究法ー(大会公募シンポジウム)","臨床心理情報学 ー情報技術を活用した臨床心理学研究法ー(大会公募シンポジウム)","山本 哲也","Tetsuya Yamamoto","日本心理学会第83回大会プログラム","日本心理学会第83回大会プログラム","2019-09-11","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"心理学から心理科学へ--ラポートの画像処理，心理状態の可視化，愛の工学，そして移動型MRI--","心理学から心理科学へ--ラポートの画像処理，心理状態の可視化，愛の工学，そして移動型MRI--","横谷 謙次, 山本 哲也, 高橋 英之, 阿部 修士, 髙村 真広","Kenji Yokotani, Tetsuya Yamamoto, 高橋 英之, 阿部 修士, 髙村 真広","日本心理学会83回大会","日本心理学会83回大会","2019-09","null","null","null","null","null","null","null","大阪","大阪","null","null","null","false","null","null","null","null","null"
"笑顔の知覚は抑うつ気分を緩和する―情動伝染が抑うつ傾向者の気分状態に及ぼす影響―","笑顔の知覚は抑うつ気分を緩和する―情動伝染が抑うつ傾向者の気分状態に及ぼす影響―","山下 裕子, 境 泉洋, 佐竹 昌之, 佐藤 裕, 山本 哲也","Yuko Yamashita, Motohiro Sakai, Masayuki Satake, Yutaka Sato, Tetsuya Yamamoto","日本認知・行動療法学会第45回大会プログラム","日本認知・行動療法学会第45回大会プログラム","2019-08","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"Promise of Clinical Application of Technology: Does it work?(自主企画シンポジウム)","Promise of Clinical Application of Technology: Does it work?(自主企画シンポジウム)","山本 哲也","Tetsuya Yamamoto","日本認知・行動療法学会第45回大会プログラム","日本認知・行動療法学会第45回大会プログラム","2019-08","null","null","null","jpn","null","null","null","名古屋","Nagoya","null","null","null","false","null","null","null","null","null"
"個人に最適化されたうつ病再発兆候の早期発見技術の開発 ー心理・社会・生物学的データに対する機械学習法の適用 ー","個人に最適化されたうつ病再発兆候の早期発見技術の開発 ー心理・社会・生物学的データに対する機械学習法の適用 ー","山本 哲也, 吉本 潤一郎","Tetsuya Yamamoto, 吉本 潤一郎","第16回うつ病学会総会 ポスター発表","第16回うつ病学会総会 ポスター発表","2019-07-05","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"生物心理社会モデルに基づくうつ病の病態メカニズム(大会企画シンポジウム)","生物心理社会モデルに基づくうつ病の病態メカニズム(大会企画シンポジウム)","山本 哲也","Tetsuya Yamamoto","第16回うつ病学会総会 シンポジウム1「うつ病の心理的ケアー精神医学,心理学,宗教学の協働を考えるー」","第16回うつ病学会総会 シンポジウム1「うつ病の心理的ケアー精神医学,心理学,宗教学の協働を考えるー」","2019-07-05","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"個人に最適化されたうつ病再発兆候の早期発見技術の開発 ー心理・社会・生物学的データに対する機械学習法の適用 ー(学会奨励賞受賞講演)","個人に最適化されたうつ病再発兆候の早期発見技術の開発 ー心理・社会・生物学的データに対する機械学習法の適用 ー(学会奨励賞受賞講演)","山本 哲也","Tetsuya Yamamoto","第16回うつ病学会総会","第16回うつ病学会総会","2019-07-05","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"心理臨床実践に活かす神経認知的アプローチとテクノロジー","心理臨床実践に活かす神経認知的アプローチとテクノロジー","山本 哲也","Tetsuya Yamamoto","認知療法/認知行動療法セミナー","認知療法/認知行動療法セミナー","2018-12-02","null","null","true","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"Behavioral Intervention Technologies Enhance Psychological Assessments and Clinical Interventions","Behavioral Intervention Technologies Enhance Psychological Assessments and Clinical Interventions","山本 哲也","Tetsuya Yamamoto","関西医科大学大学院講座","関西医科大学大学院講座","2018-11-27","null","null","true","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"認知行動療法の実践に寄与する科学技術の応用方法(自主企画シンポジウム)","認知行動療法の実践に寄与する科学技術の応用方法(自主企画シンポジウム)","山本 哲也","Tetsuya Yamamoto","日本認知・行動療法学会第44回大会プログラム","日本認知・行動療法学会第44回大会プログラム","2018-10-28","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"幸せになるために今日できることー幸福感を予測する人工知能技術ー","幸せになるために今日できることー幸福感を予測する人工知能技術ー","山本 哲也, 吉本 潤一郎","Tetsuya Yamamoto, 吉本 潤一郎","日本心理学会第82回大会発表論文集","日本心理学会第82回大会発表論文集","2018-09-27","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"科学技術を心理臨床実践に活用する(大会公募シンポジウム)","科学技術を心理臨床実践に活用する(大会公募シンポジウム)","山本 哲也","Tetsuya Yamamoto","日本心理学会第82回大会プログラム","日本心理学会第82回大会プログラム","2018-09-27","null","null","null","jpn","null","null","null","仙台","Sendai","null","null","null","false","null","null","null","null","null"
"fMRIと機械学習の活用によるうつ病の罹患経験の可視化","fMRIと機械学習の活用によるうつ病の罹患経験の可視化","山本 哲也, Siegle Greg, 吉本 潤一郎","Tetsuya Yamamoto, Siegle Greg, 吉本 潤一郎","第15回うつ病学会総会","第15回うつ病学会総会","2018-07-27","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"心理学研究におけるビッグデータの活用方法(委員会企画シンポジウム)","心理学研究におけるビッグデータの活用方法(委員会企画シンポジウム)","山本 哲也","Tetsuya Yamamoto","日本健康心理学会第31回大会プログラム","日本健康心理学会第31回大会プログラム","2018-06-23","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"神経科学から見た新たな健康アセスメントとその評価(大会企画シンポジウム)","神経科学から見た新たな健康アセスメントとその評価(大会企画シンポジウム)","山本 哲也","Tetsuya Yamamoto","日本健康心理学会第31回大会プログラム","日本健康心理学会第31回大会プログラム","2018-06-23","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"科学技術は認知行動療法を拡張する(小講演)","科学技術は認知行動療法を拡張する(小講演)","山本 哲也","Tetsuya Yamamoto","日本認知・行動療法学会第43回大会プログラム","日本認知・行動療法学会第43回大会プログラム","2017-09-30","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"人工知能とライフログの活用はライフスタイルを可視化する","Application of artificial intelligence and life-log to visualization of a lifestyle","山本 哲也, 吉本 潤一郎","Tetsuya Yamamoto, 吉本 潤一郎","日本心理学会第81回大会発表論文集","日本心理学会第81回大会発表論文集","2017-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"認知神経科学に基づく精神疾患の脳病態解明と介入方法の創出(公募シンポジウム)","認知神経科学に基づく精神疾患の脳病態解明と介入方法の創出(公募シンポジウム)","山本 哲也","Tetsuya Yamamoto","日本心理学会第81回大会プログラム","日本心理学会第81回大会プログラム","2017-09-21","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"人工知能とライフログを活用したQOL向上のための行動変容法","人工知能とライフログを活用したQOL向上のための行動変容法","山本 哲也, 吉本 潤一郎","Tetsuya Yamamoto, 吉本 潤一郎","日本健康心理学会第30回記念大会発表論文集","日本健康心理学会第30回記念大会発表論文集","2017-09-03","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"メンタルヘルスの理解と保持増進に寄与する脳科学(招待講演)","メンタルヘルスの理解と保持増進に寄与する脳科学(招待講演)","山本 哲也","Tetsuya Yamamoto","日本健康心理学会第30回記念大会プログラム","日本健康心理学会第30回記念大会プログラム","2017-09-02","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"メンタルヘルス対策に役立つ脳科学研究(基調講演)","メンタルヘルス対策に役立つ脳科学研究(基調講演)","山本 哲也","Tetsuya Yamamoto","早稲田大学人間総合研究センター","早稲田大学人間総合研究センター","2017-07-09","null","null","true","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
