﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"バーチャルリアリティの臨床応用:仮想現実とアバターを活用したメンタルヘルスケア","バーチャルリアリティの臨床応用:仮想現実とアバターを活用したメンタルヘルスケア","山本 哲也, 山下 裕子","Tetsuya Yamamoto, Yuko Yamashita","null","null","null","null","null","2023-04","産業ストレス研究","産業ストレス研究","Vol.30","No.2","207","213","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"遠隔心理支援における認知行動療法実践の基礎と課題","Fundamentals and Issues of Cognitive Behavioral Therapy Practice in Telepsychology","横光 健吾, 高階 光梨, 山本 哲也","Kengo Yokomitsu, Hikari Takashina, Tetsuya Yamamoto","null","null","null","null","null","2022-05","認知行動療法研究","Japanese Journal of Behavioral and Cognitive Therapies","Vol.48","No.2","135","144","jpn","null","null","introduction_scientific_journal","null","null","10.24468/jjbct.20-043","2433-9075","null","null","null","null","null"
"マインドフルネス研究の未来を切り開く新たな方法論","Advancing Future Research : A New Methodology for Mindfulness","国里 愛彦, 山本 哲也","国里 愛彦, Tetsuya Yamamoto","null","null","null","null","null","2022-03","心理学評論","Japanese Psychological Review","Vol.64","No.4","599","618","jpn","null","null","introduction_scientific_journal","null","null","null","0386-1058","null","null","null","null","null"
"第28回日本行動医学会学術総会優秀演題賞 受賞者の声","第28回日本行動医学会学術総会優秀演題賞 受賞者の声","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2022-01","日本行動医学会ニュースレター","日本行動医学会ニュースレター","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"7.知覚及び認知","7.知覚及び認知","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2020-03-05","第2回 公認心理師試験問題解説","第2回 公認心理師試験問題解説","null","null","81","82","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"9.感情及び人格","9.感情及び人格","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2020-03-05","第2回 公認心理師試験問題解説","第2回 公認心理師試験問題解説","null","null","80","80","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Exergames for Children and Adolescents with Autism Spectrum Disorder: An Overview.","Exergames for Children and Adolescents with Autism Spectrum Disorder: An Overview.","L João Lima, Glaciane Axt, S Diogo Teixeira, Diogo Monteiro, Luis Cid, Tetsuya Yamamoto, Eric Murillo-Rodriguez, Sergio Machado","L João Lima, Glaciane Axt, S Diogo Teixeira, Diogo Monteiro, Luis Cid, Tetsuya Yamamoto, Eric Murillo-Rodriguez, Sergio Machado","null","Autistic Spectrum Disorder (ASD) is a complex neurodevelopmental disorder associated with various etiologies and characterized by deficits in social interaction, emotional reciprocity, communication, motor skills and cognitive functions. Studies have proposed that limited levels of physical activity and late motor skills and fitness, particularly in children and adolescents with ASD, may accentuate social and emotional deficits. In view of this, exergames, which are active video-games, can be considered a low-cost and safe type of exercise for children and adolescents with ASD, since they are more enjoyable than ordinary physical activities, influencing on treatment adherence. Thus, our study aims to evidence the effects of exergames on physical fitness, cognitive functions, and repetitive behaviors in children and adolescents with ASD. Despite the small number of studies investigating the effects of exergames as new strategy in children and adolescents with ASD, results suggest exergames as potential tool for the treatment of children and adolescents with ASD for improvement in physical fitness, cognitive functions and repetitive behavior. Our review pointed towards the importance of exergames for children and adolescents with ASD. Despite few studies conducted about this issue, we can consider exergames a potential tool to increase physical fitness, cognitive functions and to decrease repetitive behavior in children and adolescents with ASD. Moreover, health professionals should be careful when attempting to help this population, because the current literature is unclear yet about the improvement of ASD features through exergames.","Autistic Spectrum Disorder (ASD) is a complex neurodevelopmental disorder associated with various etiologies and characterized by deficits in social interaction, emotional reciprocity, communication, motor skills and cognitive functions. Studies have proposed that limited levels of physical activity and late motor skills and fitness, particularly in children and adolescents with ASD, may accentuate social and emotional deficits. In view of this, exergames, which are active video-games, can be considered a low-cost and safe type of exercise for children and adolescents with ASD, since they are more enjoyable than ordinary physical activities, influencing on treatment adherence. Thus, our study aims to evidence the effects of exergames on physical fitness, cognitive functions, and repetitive behaviors in children and adolescents with ASD. Despite the small number of studies investigating the effects of exergames as new strategy in children and adolescents with ASD, results suggest exergames as potential tool for the treatment of children and adolescents with ASD for improvement in physical fitness, cognitive functions and repetitive behavior. Our review pointed towards the importance of exergames for children and adolescents with ASD. Despite few studies conducted about this issue, we can consider exergames a potential tool to increase physical fitness, cognitive functions and to decrease repetitive behavior in children and adolescents with ASD. Moreover, health professionals should be careful when attempting to help this population, because the current literature is unclear yet about the improvement of ASD features through exergames.","null","null","2020-02-12","Clinical Practice and Epidemiology in Mental Health : CP & EMH","Clinical Practice and Epidemiology in Mental Health : CP & EMH","Vol.16","null","1","6","eng","null","null","introduction_scientific_journal","null","null","10.2174/1745017902016010001","1745-0179","null","null","null","null","null"
"こころの弱さを可視化する","こころの弱さを可視化する","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2019-10","渭水会会報","渭水会会報","Vol.48","null","16","16","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"第13章-15 司法・メディアなど社会的発信の職業倫理","第13章-15 司法・メディアなど社会的発信の職業倫理","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2019-09","健康心理学事典","健康心理学事典","null","null","624","625","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"第13章-5 展望研究","第13章-5 展望研究","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2019-09","健康心理学事典","健康心理学事典","null","null","604","605","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"第2章-14 バイオフィードバックの基礎研究","第2章-14 バイオフィードバックの基礎研究","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2019-09","認知行動療法事典","認知行動療法事典","null","null","74","75","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"第1章-12 ストレスー脆弱性仮説","第1章-12 ストレスー脆弱性仮説","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2019-09","認知行動療法事典","認知行動療法事典","null","null","30","31","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"今日からできる健康な脳機能の保ち方","今日からできる健康な脳機能の保ち方","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2019-05","いのち輝く","いのち輝く","Vol.91","null","6","9","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"心理物理学実験の測定方法","心理物理学実験の測定方法","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2019-03","第1回 公認心理師試験問題解説","第1回 公認心理師試験問題解説","null","null","85","86","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"認知心理学","認知心理学","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2019-03","第1回 公認心理師試験問題解説","第1回 公認心理師試験問題解説","null","null","83","84","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"条件づけ","条件づけ","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2019-03","第1回 公認心理師試験問題解説","第1回 公認心理師試験問題解説","null","null","7","7","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"認知療法の神経科学的基盤:作用機序の生物学的理解","認知療法の神経科学的基盤:作用機序の生物学的理解","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2018-08","認知療法NEWS","認知療法NEWS","null","null","3","5","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"神経認知療法ー神経科学は認知行動療法を増強するー","Neurocognitive Therapies: Applying Neuroscience to Cognitive Behavioral Therapy","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2018-03","認知療法研究","Japanese Journal of Cognitive Therapy","Vol.11","No.1","13","22","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"臨床応用を学ぶ : 神経認知療法・神経行動療法 (特集 もっと知りたいあなたのための認知行動療法ガイド) -- (神経科学)","臨床応用を学ぶ : 神経認知療法・神経行動療法 (特集 もっと知りたいあなたのための認知行動療法ガイド) -- (神経科学)","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2018-01","臨床心理学","The Japanese Journal of Clinical Psychology","Vol.18","No.1","45","47","jpn","null","true","introduction_scientific_journal","null","null","null","1345-9171","null","null","null","null","null"
"脳科学はメンタルヘルスの理解と保持増進に寄与する","脳科学はメンタルヘルスの理解と保持増進に寄与する","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2017-07","ヘルスサイコロジスト","ヘルスサイコロジスト","Vol.73","null","1","1","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Walking in the City of Bridges","Walking in the City of Bridges","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2017-04","心理学ワールド","心理学ワールド","Vol.77","null","38","38","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"「一般社団法人 日本認知・行動療法学会」の活動報告","「一般社団法人 日本認知・行動療法学会」の活動報告","山本 哲也","Tetsuya Yamamoto","null","null","null","null","null","2017-07","精神医学","Seishin Igaku","Vol.59","No.7","687","687","jpn","null","true","others","null","null","null","0488-1281","null","null","null","null","null"
