﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2021-11","2023-10","第3期公認心理師試験委員","第3期公認心理師試験委員","一般財団法人 日本心理研修センター","一般財団法人 日本心理研修センター","null","null","null","null","null"
"2016-05","2018-06","事務局次長","事務局次長","日本認知・行動療法学会","日本認知・行動療法学会","null","null","society","null","null"
"2018-07","2024-06","編集委員会委員","編集委員会委員","日本認知・行動療法学会","日本認知・行動療法学会","null","null","society","null","null"
"2018-07","2024-06","企画委員会委員","企画委員会委員","日本認知・行動療法学会","日本認知・行動療法学会","null","null","society","null","null"
"2018-04","2019-03","事典編集委員会委員","事典編集委員会委員","日本健康心理学会","The Japanese Association of Health Psychology","null","null","society","null","null"
"2017-07","2023-06","研究推進委員会委員","研究推進委員会委員","日本健康心理学会","The Japanese Association of Health Psychology","null","null","society","null","null"
"2019-06","2023-06","研究推進委員会副委員長","研究推進委員会副委員長","日本健康心理学会","The Japanese Association of Health Psychology","null","null","society","null","null"
"2019-06","2023-06","編集委員会委員","編集委員会委員","日本健康心理学会","The Japanese Association of Health Psychology","null","null","society","null","null"
"2019-07","2023-06","心理学ワールド編集委員会 編集委員","心理学ワールド編集委員会 編集委員","社団法人 日本心理学会","The Japanses Psychological Association","null","null","society","null","null"
"2020-08","2023-07","研究推進・学術情報提供委員会","研究推進・学術情報提供委員会","一般社団法人 公認心理師の会","一般社団法人 公認心理師の会","null","null","society","null","null"
"2021-07","2022-06","Technical program committee","Technical program committee","Asia Pacific Signal and Information Processing Association","Asia Pacific Signal and Information Processing Association","null","null","society","null","null"
"2021-11","2023-10","第3期公認心理師試験委員","第3期公認心理師試験委員","一般財団法人 日本心理研修センター","一般財団法人 日本心理研修センター","null","null","society","null","null"
"2016-07","2023-06","大会組織委員","大会組織委員","日本認知・行動療法学会","日本認知・行動療法学会","null","null","society","null","null"
"2023-07","2027-06","監事","監事","日本健康心理学会","The Japanese Association of Health Psychology","null","null","society","null","null"
"2023-07","2025-06","Japanese Psychological Research 編集委員会 編集委員","Japanese Psychological Research 編集委員会 編集委員","社団法人 日本心理学会","The Japanses Psychological Association","null","null","society","null","null"
"2023-07","2024-06","日本認知行動療法学会50周年記念誌 企画委員会 企画委員","日本認知行動療法学会50周年記念誌 企画委員会 企画委員","日本認知・行動療法学会","日本認知・行動療法学会","null","null","society","null","null"
