! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","3","3","4","4","4","4","3","3","4","4","4","0","0","0","0","0","0","0","0","0","40"
"教員数@基準日","3","3","4","4","4","3","2","3","4","4","4","0","0","0","0","0","0","0","0","0","38"
"教員年","2.167","3.000","4.000","4.000","4.000","3.833","2.250","3.000","3.417","4.000","4.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","37.667"
"著作.著書","0","1","0","0","1","0","0","2","0","0","0",,,,,,,,,,"4"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (審査論文)","6","2","15","12","9","10","5","12","17","15","11",,,,,,,,,,"114"
"著作.学術論文 (審査論文)(欧文)","5","2","10","10","9","9","5","10","15","15","11",,,,,,,,,,"101"
"著作.学術論文 (紀要その他)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1"
"著作.総説・解説","0","1","5","3","1","1","0","1","2","0","0",,,,,,,,,,"14"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.国際会議","3","0","3","3","0","2","0","2","1","1","2",,,,,,,,,,"17"
"著作.国際会議(欧文)","3","0","3","3","0","2","0","2","1","1","2",,,,,,,,,,"17"
"著作.国内講演発表","0","0","15","10","7","8","11","13","17","10","15",,,,,,,,,,"106"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","0","0","0","1","1","1","0","0","0","0","0",,,,,,,,,,"3"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書","0","0","1","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","9","4","39","29","19","23","16","30","37","26","28",,,,,,,,,,"260"
"著作.合計(欧文)","8","2","13","13","9","12","5","12","16","16","14",,,,,,,,,,"120"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1"
"賞.研究","0","0","1","0","0","0","1","0","1","0","0",,,,,,,,,,"3"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","1","0","0","1","1","0","1","0","0",,,,,,,,,,"4"
"社会活動.社会活動","2","3","6","5","6","8","7","7","7","8","11",,,,,,,,,,"70"
"社会活動.合計","2","3","6","5","6","8","7","7","7","8","11",,,,,,,,,,"70"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","3","3","4","4","4","4","3","3","4","4","4","0","0","0","0","0","0","0","0","0","40"
"教員数@基準日","3","3","4","4","4","3","2","3","4","4","4","0","0","0","0","0","0","0","0","0","38"
"教員年","2.167","3.000","4.000","4.000","4.000","3.833","2.250","3.000","3.417","4.000","4.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","37.667"
"著作.著書","0","1","0","0","1","0","0","2","0","0","0",,,,,,,,,,"4"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (審査論文)","6","2","15","12","9","10","5","12","17","15","11",,,,,,,,,,"114"
"著作.学術論文 (審査論文)(欧文)","5","2","10","10","9","9","5","10","15","15","11",,,,,,,,,,"101"
"著作.学術論文 (紀要その他)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1"
"著作.学術レター(欧文)","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1"
"著作.総説・解説","0","1","5","3","1","1","0","1","2","0","0",,,,,,,,,,"14"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.国際会議","3","0","3","3","0","2","0","2","1","1","2",,,,,,,,,,"17"
"著作.国際会議(欧文)","3","0","3","3","0","2","0","2","1","1","2",,,,,,,,,,"17"
"著作.国内講演発表","0","0","15","10","7","8","11","13","17","10","15",,,,,,,,,,"106"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0","0","0","0","1",,,,,,,,,,"1"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","0","0","0","1","1","1","0","0","0","0","0",,,,,,,,,,"3"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書","0","0","1","0","0","0","0","0","0","0","0",,,,,,,,,,"1"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","9","4","39","29","19","23","16","30","37","26","28",,,,,,,,,,"260"
"著作.合計(欧文)","8","2","13","13","9","12","5","12","16","16","14",,,,,,,,,,"120"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.教育","0","0","0","0","0","1","0","0","0","0","0",,,,,,,,,,"1"
"賞.研究","0","0","1","0","0","0","1","0","1","0","0",,,,,,,,,,"3"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","1","0","0","1","1","0","1","0","0",,,,,,,,,,"4"
"社会活動.社会活動","2","3","6","5","6","8","7","7","7","8","11",,,,,,,,,,"70"
"社会活動.合計","2","3","6","5","6","8","7","7","7","8","11",,,,,,,,,,"70"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
