! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","27","24","24","24","24","24","22","21","22","24","25","25","23","24","24","23","22","22","22","0","446"
"教員数@基準日","27","23","24","24","24","23","21","21","22","24","24","24","23","24","24","23","22","22","22","0","441"
"教員年","27.000","23.583","21.333","24.000","23.917","23.417","21.000","20.417","21.667","24.000","24.500","24.333","23.000","24.000","24.000","23.000","22.000","22.000","22.000","0.000","439.167"
"著作.著書","4","1","9","2","3","5","0","9","2","4","4","2","5","5","2","4","7","2","6",,"76"
"著作.著書(欧文)","2","1","3","0","0","0","0","3","0","0","0","1","1","1","1","1","2","0","0",,"16"
"著作.学術論文 (審査論文)","44","42","54","37","47","28","47","46","39","38","47","47","33","26","42","37","33","26","37",,"750"
"著作.学術論文 (審査論文)(欧文)","39","39","50","34","40","23","43","43","37","37","44","47","33","24","38","35","33","25","33",,"697"
"著作.学術論文 (紀要その他)","5","5","5","1","2","1","4","2","5","5","4","2","5","4","4","2","4","2","0",,"62"
"著作.学術論文 (紀要その他)(欧文)","2","0","0","0","0","0","1","0","0","0","0","1","1","4","4","2","4","2","0",,"21"
"著作.学術レター","2","1","4","0","0","3","3","2","3","0","1","0","0","1","1","0","1","0","0",,"22"
"著作.学術レター(欧文)","2","1","4","0","0","3","2","2","3","0","1","0","0","1","1","0","1","0","0",,"21"
"著作.総説・解説","4","5","8","5","7","5","15","5","4","8","6","9","8","8","3","3","5","8","12",,"128"
"著作.総説・解説(欧文)","0","2","0","1","0","0","0","0","0","0","0","0","1","2","0","0","0","1","1",,"8"
"著作.国際会議","37","74","49","36","70","43","62","69","55","69","76","77","55","57","65","66","10","19","22",,"1,011"
"著作.国際会議(欧文)","37","74","45","36","70","43","62","69","55","69","76","77","54","57","65","66","10","19","22",,"1,006"
"著作.国内講演発表","89","152","122","153","130","132","147","127","133","124","130","137","157","153","123","156","87","93","148",,"2,493"
"著作.国内講演発表(欧文)","1","0","0","2","0","2","0","1","0","0","3","1","4","6","4","2","0","3","2",,"31"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"著作.その他・研究会","4","7","10","16","32","39","35","47","43","47","80","48","41","58","51","33","16","26","23",,"656"
"著作.その他・研究会(欧文)","0","0","1","0","0","0","0","2","2","7","10","5","2","0","5","1","1","1","0",,"37"
"著作.報告書","5","2","2","4","8","6","7","8","4","5","6","4","4","3","2","2","3","2","3",,"80"
"著作.報告書(欧文)","1","1","1","1","2","2","1","2","2","2","0","1","1","1","1","0","0","0","0",,"19"
"著作.合計","194","289","263","254","299","262","320","315","288","300","354","326","308","315","293","303","166","178","251",,"5,278"
"著作.合計(欧文)","84","118","104","74","112","73","109","122","99","115","134","133","97","96","119","107","51","51","58",,"1,856"
"特許.特許","6","9","10","4","4","2","6","0","2","2","3","7","2","6","4","2","5","1","1",,"76"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"0"
"特許.合計","6","9","10","4","4","2","6","0","2","2","3","7","2","6","4","2","5","1","1",,"76"
"賞.教育","1","0","0","1","1","0","2","2","3","1","3","3","1","0","1","1","1","2","0",,"23"
"賞.研究","2","7","5","6","7","11","13","18","14","17","16","10","22","12","15","11","3","14","11",,"214"
"賞.社会貢献","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","1","0","1",,"4"
"賞.合計","3","7","5","8","8","11","15","21","17","18","19","13","23","12","16","12","5","16","12",,"241"
"社会活動.社会活動","15","17","18","20","20","21","7","7","7","9","11","15","16","17","15","16","11","10","11",,"263"
"社会活動.合計","15","17","18","20","20","21","7","7","7","9","11","15","16","17","15","16","11","10","11",,"263"
"社会連携.社会連携","0","0","0","0","1","0","0","2","0","1","1","1","1","2","1","0","1","1","1",,"13"
"社会連携.合計","0","0","0","0","1","0","0","2","0","1","1","1","1","2","1","0","1","1","1",,"13"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","27","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","51"
"教員数@基準日","27","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","50"
"教員年","27.000","23.583","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","50.583"
"著作.著書","4","1",,,,,,,,,,,,,,,,,,,"5"
"著作.著書(欧文)","2","1",,,,,,,,,,,,,,,,,,,"3"
"著作.学術論文 (審査論文)","44","42",,,,,,,,,,,,,,,,,,,"86"
"著作.学術論文 (審査論文)(欧文)","39","39",,,,,,,,,,,,,,,,,,,"78"
"著作.学術論文 (紀要その他)","5","5",,,,,,,,,,,,,,,,,,,"10"
"著作.学術論文 (紀要その他)(欧文)","2","0",,,,,,,,,,,,,,,,,,,"2"
"著作.学術レター","2","1",,,,,,,,,,,,,,,,,,,"3"
"著作.学術レター(欧文)","2","1",,,,,,,,,,,,,,,,,,,"3"
"著作.総説・解説","4","5",,,,,,,,,,,,,,,,,,,"9"
"著作.総説・解説(欧文)","0","2",,,,,,,,,,,,,,,,,,,"2"
"著作.国際会議","37","74",,,,,,,,,,,,,,,,,,,"111"
"著作.国際会議(欧文)","37","74",,,,,,,,,,,,,,,,,,,"111"
"著作.国内講演発表","89","152",,,,,,,,,,,,,,,,,,,"241"
"著作.国内講演発表(欧文)","1","0",,,,,,,,,,,,,,,,,,,"1"
"著作.作品等","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.その他・研究会","4","7",,,,,,,,,,,,,,,,,,,"11"
"著作.その他・研究会(欧文)","0","0",,,,,,,,,,,,,,,,,,,"0"
"著作.報告書","5","2",,,,,,,,,,,,,,,,,,,"7"
"著作.報告書(欧文)","1","1",,,,,,,,,,,,,,,,,,,"2"
"著作.合計","194","289",,,,,,,,,,,,,,,,,,,"483"
"著作.合計(欧文)","84","118",,,,,,,,,,,,,,,,,,,"202"
"特許.特許","6","9",,,,,,,,,,,,,,,,,,,"15"
"特許.実用新案","0","0",,,,,,,,,,,,,,,,,,,"0"
"特許.意匠","0","0",,,,,,,,,,,,,,,,,,,"0"
"特許.合計","6","9",,,,,,,,,,,,,,,,,,,"15"
"賞.教育","1","0",,,,,,,,,,,,,,,,,,,"1"
"賞.研究","2","7",,,,,,,,,,,,,,,,,,,"9"
"賞.社会貢献","0","0",,,,,,,,,,,,,,,,,,,"0"
"賞.合計","3","7",,,,,,,,,,,,,,,,,,,"10"
"社会活動.社会活動","15","17",,,,,,,,,,,,,,,,,,,"32"
"社会活動.合計","15","17",,,,,,,,,,,,,,,,,,,"32"
"社会連携.社会連携","0","0",,,,,,,,,,,,,,,,,,,"0"
"社会連携.合計","0","0",,,,,,,,,,,,,,,,,,,"0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
(2023)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
(欧文)
(2023)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
(2023)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
(2023)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
(2023)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
(2023)","社会連携
合計"
"化学応用工学科","20040400-20230399","所属教員","194","289","263","254","299","262","320","315","288","300","354","326","308","315","293","303","166","178","251",,"5,278","84","118","104","74","112","73","109","122","99","115","134","133","97","96","119","107","51","51","58",,"1,856","6","9","10","4","4","2","6","0","2","2","3","7","2","6","4","2","5","1","1",,"76","3","7","5","8","8","11","15","21","17","18","19","13","23","12","16","12","5","16","12",,"241","15","17","18","20","20","21","7","7","7","9","11","15","16","17","15","16","11","10","11",,"263","0","0","0","0","1","0","0","2","0","1","1","1","1","2","1","0","1","1","1",,"13"
,,"本務教員","194","289",,,,,,,,,,,,,,,,,,,"483","84","118",,,,,,,,,,,,,,,,,,,"202","6","9",,,,,,,,,,,,,,,,,,,"15","3","7",,,,,,,,,,,,,,,,,,,"10","15","17",,,,,,,,,,,,,,,,,,,"32","0","0",,,,,,,,,,,,,,,,,,,"0"
"物質合成化学講座","20040400-20230399","所属教員","87","126","66","83","101","98","115","88","123","130","148","149","133","130","123","140","55","36","70",,"2,001","27","61","26","21","29","25","38","34","29","44","41","56","29","30","35","45","19","11","8",,"608","2","1","3","0","1","1","4","0","0","0","3","1","0","3","1","0","3","0","0",,"23","1","3","3","1","2","0","4","0","7","10","4","11","5","5","8","5","2","2","1",,"74","0","0","1","2","2","3","3","3","3","4","3","5","7","9","6","6","2","1","2",,"62","0","0","0","0","0","0","0","0","0","1","1","1","1","2","1","0","1","1","1",,"10"
,,"本務教員","84","125",,,,,,,,,,,,,,,,,,,"209","27","60",,,,,,,,,,,,,,,,,,,"87","2","1",,,,,,,,,,,,,,,,,,,"3","1","2",,,,,,,,,,,,,,,,,,,"3","0","0",,,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,,"0"
"物質機能化学講座","20040400-20230399","所属教員","71","126","105","85","104","70","115","116","124","118","124","121","98","91","94","110","67","77","129",,"1,945","36","47","34","22","38","20","54","46","44","47","52","52","35","26","43","32","25","24","32",,"709","4","4","7","2","2","1","3","0","0","0","1","1","0","1","3","0","1","0","0",,"30","2","4","2","3","4","2","1","2","4","2","8","2","5","4","4","1","1","12","6",,"69","11","13","13","14","15","15","0","1","1","2","2","5","4","5","4","5","5","5","7",,"127","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",,"1"
,,"本務教員","71","122",,,,,,,,,,,,,,,,,,,"193","36","45",,,,,,,,,,,,,,,,,,,"81","4","4",,,,,,,,,,,,,,,,,,,"8","2","4",,,,,,,,,,,,,,,,,,,"6","11","13",,,,,,,,,,,,,,,,,,,"24","0","0",,,,,,,,,,,,,,,,,,,"0"
"化学プロセス工学講座","20040400-20230399","所属教員","92","152","138","140","160","163","163","181","149","154","179","131","155","162","142","134","67","78","82",,"2,622","45","67","64","41","71","54","48","75","55","58","68","49","54","52","56","54","15","18","24",,"968","2","4","0","2","2","1","2","0","2","2","1","5","2","3","1","2","2","1","1",,"35","1","2","2","4","3","10","12","19","14","14","12","8","18","7","9","7","4","5","6",,"157","4","4","4","4","3","3","4","3","3","3","6","5","5","3","5","5","4","4","2",,"74","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",,"2"
,,"本務教員","83","143",,,,,,,,,,,,,,,,,,,"226","41","62",,,,,,,,,,,,,,,,,,,"103","2","4",,,,,,,,,,,,,,,,,,,"6","1","2",,,,,,,,,,,,,,,,,,,"3","4","4",,,,,,,,,,,,,,,,,,,"8","0","0",,,,,,,,,,,,,,,,,,,"0"
