﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"null","null","委員","委員","徳島県地方社会福祉委員会","徳島県地方社会福祉委員会","null","null","null","null","null"
"null","null","理事","理事","徳島県総合健診センター","徳島県総合健診センター","null","null","null","null","null"
"null","null","評議員","評議員","内視鏡医学研究振興財団","内視鏡医学研究振興財団","null","null","null","null","null"
"2000-04-01","2002-03","理事","理事","社団法人 日本内科学会","The Japanese Society of Internal Medicine","null","null","society","null","null"
"null","null","評議員","評議員","社団法人 日本内科学会","The Japanese Society of Internal Medicine","null","null","society","null","null"
"2002-04-01","2004-03","四国支部長","四国支部長","社団法人 日本内科学会","The Japanese Society of Internal Medicine","null","null","society","null","null"
"null","null","評議員","評議員","財団法人 日本消化器病学会","The Japanese Society of Gastroenterology","null","null","society","null","null"
"null","null","財団評議員","財団評議員","財団法人 日本消化器病学会","The Japanese Society of Gastroenterology","null","null","society","null","null"
"null","null","評議員","評議員","日本肝臓学会","The Japan Society of Hepatology","null","null","society","null","null"
"null","null","評議員","評議員","社団法人 日本消化器内視鏡学会","Japan Gastroenterological Endoscopy Society","null","null","society","null","null"
"2001-04-01","9999","四国支部長","四国支部長","社団法人 日本消化器内視鏡学会","Japan Gastroenterological Endoscopy Society","null","null","society","null","null"
"null","null","評議員","評議員","日本消化器集団検診学会","日本消化器集団検診学会","null","null","society","null","null"
"null","null","第40回大会会長","第40回大会会長","日本消化器集団検診学会","日本消化器集団検診学会","null","null","society","null","null"
"2003-04-01","9999","中国四国支部長","中国四国支部長","日本消化器集団検診学会","日本消化器集団検診学会","null","null","society","null","null"
"2004-04-01","9999","理事","理事","日本消化器集団検診学会","日本消化器集団検診学会","null","null","society","null","null"
"null","null","評議員","評議員","日本臨床生理学会","Japanese Society of Clinical Physiology","null","null","society","null","null"
"null","null","評議員","評議員","社団法人 日本老年医学会","The Japan Geriatrics Society","null","null","society","null","null"
"null","null","評議員","評議員","日本肝臓学会西部会","日本肝臓学会西部会","null","null","society","null","null"
"null","null","評議員","評議員","社団法人 レーザー学会","The Laser Society of Japan","null","null","society","null","null"
