﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"Principle and Clinical Usefulness of the Infrared Fluorescence Endoscopy","Principle and Clinical Usefulness of the Infrared Fluorescence Endoscopy","Susumu Ito, Naoki Muguruma, Tetsuo Kimura, Hiromi Yano, Yoshitaka Imoto, Koichi Okamoto, Masako Kaji, Shigeki Sano, Yoshimitsu Nagao","Susumu Ito, Naoki Muguruma, Tetsuo Kimura, Hiromi Yano, Yoshitaka Imoto, Koichi Okamoto, Masako Kaji, Shigeki Sano, Yoshimitsu Nagao","null","Since there is no infrared fluorescence materials in the living body, infrared fluorescence labeling materials are very useful for making a diagnosis of a micro cancer. We have developed an infrared fluorescence endoscope (IRFE) and indocyanin green (ICG)-derivative as infrared fluorescence labeling materials to evaluate gastrointestinal neoplastic lesions. The study aims were to apply an IRFE and to demonstrate its usefulness in detecting cancerous tissue using an antibody coupled with ICG-derivative. IRFE consisted of an infrared endoscope equipped with excitation (710-790 nm) and barrier (810-920 nm) filters and an intensified CCD camera. We have developed ICG N-hydroxy sulfo succinimide ester (ICG-sulfo-OSu) and 3-ICG-acyl-1, 3-thiazolidine-2-thione (ICG-ATT) as an infrared fluorescent-labeling reagent. ICG-derivative-labeled mouse anti-human carcinoembryonic antigen (CEA) antibody and MUC1 antibody were employed in this study. Moreover, we examined the ability of a reinforcement agent, octylglucoside, to intensity fluorescence from the labeled antibody. Biopsy specimens of gastric cancer were stained with anti-CEA antibody by the avidin-biotinylated peroxidase complex method. Among the positive specimens, freshly resected stomach from three cases were used for the infrared (IR) imaging analysis. The incubation of freshly resected stomach specimens with ICG-anti-CEA antibody-complex resulted in positive staining of the tumor sites by IRFE, and the IR fluorescent images correlated well with the tumor sites. The immunohistochemical studies suggested that the intensity of IR fluorescence of ICG-ATT-MUC1 was stronger than that of ICG-sulfo-OSu. In tumor sections, the reinforcement agent intensified fluorescence, ever at low antibody concentrations. Therefore, we conclude that an anti-CEA (and/or MUC1) antibody with affinity for cancerous lesions and labeled with ICG-derivative can be imaged with this IRFE. Specific antibodies tagged with ICG-derivative with the reinforcement agent can label cancer cells and generate a strong enough fluorescent signal to detect small cancers when examined with an IR fluorescence endoscope.","Since there is no infrared fluorescence materials in the living body, infrared fluorescence labeling materials are very useful for making a diagnosis of a micro cancer. We have developed an infrared fluorescence endoscope (IRFE) and indocyanin green (ICG)-derivative as infrared fluorescence labeling materials to evaluate gastrointestinal neoplastic lesions. The study aims were to apply an IRFE and to demonstrate its usefulness in detecting cancerous tissue using an antibody coupled with ICG-derivative. IRFE consisted of an infrared endoscope equipped with excitation (710-790 nm) and barrier (810-920 nm) filters and an intensified CCD camera. We have developed ICG N-hydroxy sulfo succinimide ester (ICG-sulfo-OSu) and 3-ICG-acyl-1, 3-thiazolidine-2-thione (ICG-ATT) as an infrared fluorescent-labeling reagent. ICG-derivative-labeled mouse anti-human carcinoembryonic antigen (CEA) antibody and MUC1 antibody were employed in this study. Moreover, we examined the ability of a reinforcement agent, octylglucoside, to intensity fluorescence from the labeled antibody. Biopsy specimens of gastric cancer were stained with anti-CEA antibody by the avidin-biotinylated peroxidase complex method. Among the positive specimens, freshly resected stomach from three cases were used for the infrared (IR) imaging analysis. The incubation of freshly resected stomach specimens with ICG-anti-CEA antibody-complex resulted in positive staining of the tumor sites by IRFE, and the IR fluorescent images correlated well with the tumor sites. The immunohistochemical studies suggested that the intensity of IR fluorescence of ICG-ATT-MUC1 was stronger than that of ICG-sulfo-OSu. In tumor sections, the reinforcement agent intensified fluorescence, ever at low antibody concentrations. Therefore, we conclude that an anti-CEA (and/or MUC1) antibody with affinity for cancerous lesions and labeled with ICG-derivative can be imaged with this IRFE. Specific antibodies tagged with ICG-derivative with the reinforcement agent can label cancer cells and generate a strong enough fluorescent signal to detect small cancers when examined with an IR fluorescence endoscope.","null","null","2006-02","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.53","No.1/2","1","8","eng","null","null","introduction_scientific_journal","null","null","10.2152/jmi.53.1","1343-1420","null","null","null","null","null"
"特集2:健康であるために何をすべきか? 肝炎·肝癌","Hepatitis and Hepatocellular carcinoma","伊東 進, 清水 一郎","Susumu Ito, Ichiro Shimizu","null","null","null","null","null","2005-12-20","四国医学雑誌","Shikoku Acta Medica","Vol.61","No.5,6","147","154","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"赤外線蛍光内視鏡の原理と応用","赤外線蛍光内視鏡の原理と応用","伊東 進, 六車 直樹, 林 重仁, 日下 至弘, 多田津 昌也, 多田津 陽子, 岡本 耕一, 井本 佳孝, 稲山 久美, 板東 輝実, 田岡 聡子, 高川 真由子, 矢野 充保, 伊井 邦雄, 長尾 善光, 佐野 茂樹, 芝村 誠一, 島田 典招, 石田 和彦, 中村 一成","Susumu Ito, Naoki Muguruma, 林 重仁, 日下 至弘, 多田津 昌也, 多田津 陽子, Koichi Okamoto, 井本 佳孝, 稲山 久美, 板東 輝実, 田岡 聡子, 高川 真由子, 矢野 充保, 伊井 邦雄, Yoshimitsu Nagao, Shigeki Sano, 芝村 誠一, 島田 典招, 石田 和彦, 中村 一成","null","null","null","null","null","2003","Biomedical THERMOLOGY","Biomedical THERMOLOGY","Vol.23","null","77","97","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"妊娠と肝障害","妊娠と肝障害","伊東 進, 本田 浩仁","Susumu Ito, Hirohito Honda","null","null","null","null","null","2003","内科学(第8版)","内科学(第8版)","null","null","1171","1173","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"C型肝炎ウイルス持続感染患者の肝線維化における女性ホルモンの役割","C型肝炎ウイルス持続感染患者の肝線維化における女性ホルモンの役割","清水 一郎, 糸永 美奈, Guangming Lu, Xuezhi Cui, 豊田 敬生, 久保 謙一郎, 四宮 寛彦, 筒井 朱美, 岡久 稔也, 柴田 啓志, 本田 浩仁, 伊東 進","Ichiro Shimizu, 糸永 美奈, Guangming Lu, Xuezhi Cui, 豊田 敬生, 久保 謙一郎, 四宮 寛彦, 筒井 朱美, Toshiya Okahisa, Hiroshi Shibata, Hirohito Honda, Susumu Ito","null","null","null","null","null","2002-04-25","四国医学雑誌","Shikoku Acta Medica","Vol.58","No.1-2","22","34","jpn","null","null","introduction_scientific_journal","null","null","null","0037-3699","null","null","null","null","null"
"消化器病研究施設紹介 --- 徳島大学医学部臓器病態治療医学教室","消化器病研究施設紹介 --- 徳島大学医学部臓器病態治療医学教室","伊東 進","Susumu Ito","null","null","null","null","null","2002","Frontiers in Gastroenterology","Frontiers in Gastroenterology","Vol.7","No.3","48","52","null","null","null","introduction_scientific_journal","null","null","null","1342-1484","null","null","null","null","null"
"不整脈源性右室心筋症","不整脈源性右室心筋症","野村 昌弘, 西角 彰良, 伊東 進","Masahiro Nomura, Akiyoshi Nishikado, Susumu Ito","null","null","null","null","null","2001","医学のあゆみ","Journal of Clinical and Experimental Medicine","Vol.2","null","584","587","jpn","null","null","introduction_scientific_journal","null","null","null","0039-2359","null","null","null","null","null"
"データ解説","データ解説","伊東 進, 本田 浩仁, 日下 至弘, 清水 一郎, 六車 直樹, 岡村 誠介","Susumu Ito, Hirohito Honda, 日下 至弘, Ichiro Shimizu, Naoki Muguruma, Seisuke Okamura","null","null","null","null","null","2001","Frontiers in Gastroenterology","Frontiers in Gastroenterology","Vol.6","No.3","52","61","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"女性ホルモン·エストラジオールの肝発癌抑制作用","女性ホルモン·エストラジオールの肝発癌抑制作用","伊東 進, 清水 一郎, 面家 敏宏, Zhou Yajun, 糸永 美奈, 豊田 敬生, 六車 直樹, 柴田 啓志, 本田 浩仁","Susumu Ito, Ichiro Shimizu, 面家 敏宏, Zhou Yajun, 糸永 美奈, 豊田 敬生, Naoki Muguruma, 柴田 啓志, Hirohito Honda","null","null","null","null","null","2001","性差医学","性差医学","null","No.7","69","72","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"女性ホルモン·エストラジオールの抗酸化作用と肝線維化抑制作用","女性ホルモン·エストラジオールの抗酸化作用と肝線維化抑制作用","清水 一郎, 面家 敏宏, 劉 炎, Yajun Zhou, 豊田 敬生, 稲山 久美, 日下 至弘, 柴田 啓志, 本田 浩仁, 野村 昌弘, 伊東 進","Ichiro Shimizu, 面家 敏宏, 劉 炎, Yajun Zhou, 豊田 敬生, 稲山 久美, 日下 至弘, Hiroshi Shibata, Hirohito Honda, Masahiro Nomura, Susumu Ito","null","null","null","null","null","2000-02","性差医学","Sex Difference and Similarity","Vol.6","null","95","99","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"経皮的胃電図","経皮的胃電図","野村 昌弘, 宮島 等, 伊東 進","Masahiro Nomura, 宮島 等, Susumu Ito","null","null","null","null","null","2000","Medical Technology","Medical Technology","Vol.28","null","217","218","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"黄疸と徐脈","黄疸と徐脈","伊東 進, 本田 浩仁","Susumu Ito, Hirohito Honda","null","null","null","null","null","1999-07-10","日本医事新報","Japan Medical Journal","null","No.3924","110","111","null","null","null","introduction_scientific_journal","null","null","null","0385-9215","null","null","null","null","null"
"C型肝炎","C型肝炎","伊東 進, 清水 一郎, 本田 浩仁","Susumu Ito, Ichiro Shimizu, Hirohito Honda","null","null","null","null","null","1999","生体の科学","生体の科学","Vol.50","No.5","416","417","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"妊娠と肝障害","妊娠と肝障害","伊東 進, 清水 一郎, 本田 浩仁","Susumu Ito, Ichiro Shimizu, Hirohito Honda","null","null","null","null","null","1999","内科学(第7版)","内科学(第7版)","null","null","1062","1064","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"グアナーゼ(GU)","グアナーゼ(GU)","伊東 進, 本田 浩仁, 清水 一郎","Susumu Ito, Hirohito Honda, Ichiro Shimizu","null","null","null","null","null","1999","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.57","null","388","390","jpn","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"非典型的B型慢性肝炎","非典型的B型慢性肝炎","伊東 進, 本田 浩仁","Susumu Ito, Hirohito Honda","null","null","null","null","null","1998-02-14","日本医事新報","Japan Medical Journal","null","No.3851","107","108","jpn","null","null","introduction_scientific_journal","null","null","null","0385-9215","null","null","null","null","null"
"グアナーゼ","グアナーゼ","伊東 進, 本田 浩仁, 松永 裕子","Susumu Ito, Hirohito Honda, 松永 裕子","null","null","null","null","null","1998","内科","内科","Vol.6","null","1178","1179","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Brugada症候群","Brugada症候群","野村 昌弘, 森 博愛, 伊東 進","Masahiro Nomura, 森 博愛, Susumu Ito","null","null","null","null","null","1996","医学のあゆみ","Journal of Clinical and Experimental Medicine","Vol.177","null","792","793","jpn","null","null","introduction_scientific_journal","null","null","null","0039-2359","null","null","null","null","null"
"腸管嚢胞様気腫 --- 吐血と下血","腸管嚢胞様気腫 --- 吐血と下血","本田 浩仁, 伊東 進","Hirohito Honda, Susumu Ito","null","null","null","null","null","1994","消化器診療プラクティス 7","消化器診療プラクティス 7","null","null","118","119","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"膵管内発育を主とし特異な形態を呈した膵腺房細胞癌の1例","膵管内発育を主とし特異な形態を呈した膵腺房細胞癌の1例","岡村 誠介, 木村 哲夫, 矢野 弘美, 井本 佳孝, 梶 雅子, 青木 利佳, 佐藤 康紀, 宮本 弘志, 六車 直樹, 伊東 進, 山下 理子, 佐野 壽昭, 池本 哲也, 藤井 正彦, 三宅 秀則","Seisuke Okamura, 木村 哲夫, 矢野 弘美, 井本 佳孝, 梶 雅子, 青木 利佳, 佐藤 康紀, Hiroshi Miyamoto, Naoki Muguruma, Susumu Ito, Michiko Yamashita, Toshiaki Sano, 池本 哲也, Masahiko Fujii, Hidenori Miyake","null","null","null","null","null","2007-01","消化器画像","消化器画像","Vol.9","No.1","41","46","null","null","null","others","null","null","null","null","null","null","null","null","null"
"Hepatobiliary cystadenocarcinoma without mesenchymal stroma showing a good prognosis","Hepatobiliary cystadenocarcinoma without mesenchymal stroma showing a good prognosis","Ichiro Shimizu, Michiyo Okazaki, Tatsuhiko Shiraishi, Takahiro Horie, Arata Iuchi, Yoshio Atagi, Susumu Ito","Ichiro Shimizu, Michiyo Okazaki, Tatsuhiko Shiraishi, Takahiro Horie, Arata Iuchi, Yoshio Atagi, Susumu Ito","null","null","null","null","null","2006-08","Journal of Gastroenterology and Hepatology","Journal of Gastroenterology and Hepatology","Vol.21","No.8","1356","1358","eng","null","null","others","null","null","10.1111/j.1440-1746.2006.04350.x","0815-9319","null","http://www.ncbi.nlm.nih.gov/entrez/query.fcgi?cmd=Retrieve&db=pubmed&dopt=Abstract&list_uids=16872329","null","null","null"
"嚢胞変性により特異な形態を呈した胃GISTの1例","嚢胞変性により特異な形態を呈した胃GISTの1例","岡村 誠介, 佐野 壽昭, 木村 哲夫, 矢野 弘美, 井本 佳孝, 梶 雅子, 青木 利佳, 佐藤 康紀, 宮本 弘志, 六車 直樹, 伊東 進, 梅本 淳, 下田 忠和, 春藤 譲治","Seisuke Okamura, Toshiaki Sano, 木村 哲夫, 矢野 弘美, 井本 佳孝, 梶 雅子, 青木 利佳, 佐藤 康紀, Hiroshi Miyamoto, Naoki Muguruma, Susumu Ito, Atsushi Umemoto, 下田 忠和, 春藤 譲治","null","null","null","null","null","2006","胃と腸","胃と腸","Vol.41","No.5","844","850","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"14-18 がん情報の診断治療用光学機器の開発","14-18 がん情報の診断治療用光学機器の開発","伊東 進","Susumu Ito","null","null","null","null","null","2005-09","厚生労働省がん研究助成金による研究報告集","厚生労働省がん研究助成金による研究報告集","null","null","483","487","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"Jejunal extramedullary plasmacytoma","Jejunal extramedullary plasmacytoma","Seisuke Okamura, Koji Tsujigami, Naoki Muguruma, Susumu Ito, Shingo Wakatsuki, Toshiaki Sano, Atsushi Umemoto, Yoshihito Urakami","Seisuke Okamura, Koji Tsujigami, Naoki Muguruma, Susumu Ito, Shingo Wakatsuki, Toshiaki Sano, Atsushi Umemoto, Yoshihito Urakami","null","null","null","null","null","2005-01","GASTROINTESTINAL ENDOSCOPY","GASTROINTESTINAL ENDOSCOPY","Vol.61","No.1","107","108","eng","null","null","others","null","null","null","null","null","null","null","null","null"
"A Patient with sustained ventricular tachycardia:identification of a responder to aminodarone using signal-averaged electrocardiogram","A Patient with sustained ventricular tachycardia:identification of a responder to aminodarone using signal-averaged electrocardiogram","Ayaka Kobayashi, Masahiro Nomura, Yuko Tomokane, Takashi Kawaguchi, Kunihiko Koshiba, Koji Yamaguchi, Tomohito Kawano, Tetsuzo Wakatsuki, Tomotsugu Tabata, Akiyoshi Nishikado, Susumu Ito, Yutaka Nakaya","Ayaka Kobayashi, Masahiro Nomura, Yuko Tomokane, Takashi Kawaguchi, Kunihiko Koshiba, Koji Yamaguchi, Tomohito Kawano, Tetsuzo Wakatsuki, Tomotsugu Tabata, Akiyoshi Nishikado, Susumu Ito, Yutaka Nakaya","null","A 75-year-old man suffered sustained ventricular tachycardia with syncopal attack. Ventricular tachycardias appeared repeatedly, and an electrical defibrillator was used after an anti-arrhythmic drug, such as lidocaine or mexiletine, proved ineffective. The tachycardias had multiple origins, and the signal-averaged electrocardiogram (SAECG) showed ventricular late potential before the administration of amiodarone. After administration, the filtered QRS and duration of the late potential increased, but the recurrence of tachycardias was suppressed. The reason for this is thought to be that amiodarone blocked the sodium channel and delayed conduction, consequently blocking reentry, because amiodaron has antiarrhymic properties with a prolongation of refractoriness and minimal effect on conduction velocity in ventricular myocardium, and inhibits sympathetic activity, and blocks L-type calcium channel besides the depression of the fast sodium channel. In this case, SAECG predicted to some degree whether or not this patient's ventricular tachycardia would respond to amiodarone.","A 75-year-old man suffered sustained ventricular tachycardia with syncopal attack. Ventricular tachycardias appeared repeatedly, and an electrical defibrillator was used after an anti-arrhythmic drug, such as lidocaine or mexiletine, proved ineffective. The tachycardias had multiple origins, and the signal-averaged electrocardiogram (SAECG) showed ventricular late potential before the administration of amiodarone. After administration, the filtered QRS and duration of the late potential increased, but the recurrence of tachycardias was suppressed. The reason for this is thought to be that amiodarone blocked the sodium channel and delayed conduction, consequently blocking reentry, because amiodaron has antiarrhymic properties with a prolongation of refractoriness and minimal effect on conduction velocity in ventricular myocardium, and inhibits sympathetic activity, and blocks L-type calcium channel besides the depression of the fast sodium channel. In this case, SAECG predicted to some degree whether or not this patient's ventricular tachycardia would respond to amiodarone.","null","null","2004-08","The Journal of Medical Investigation : JMI","The Journal of Medical Investigation : JMI","Vol.51","No.3-4","247","253","eng","null","null","others","null","null","10.2152/jmi.51.247","1343-1420","null","null","null","null","null"
"がんの診断治療用光学機器の開発に関する研究 平成13年度","がんの診断治療用光学機器の開発に関する研究 平成13年度","田尻 久雄, 竜田 正晴, 伊東 進","田尻 久雄, 竜田 正晴, Susumu Ito","null","null","null","null","null","2002","厚生労働省がん研究助成金による研究報告集","厚生労働省がん研究助成金による研究報告集","Vol.9","null","747","750","null","null","null","others","null","null","null","null","null","null","null","null","null"
"Helicobacter pylori内視鏡研究会報告","Helicobacter pylori内視鏡研究会報告","井田 和徳, 奥田 順一, 黒田 雅昭, 浅木 茂, 相田 重光, 中村 孝司, 屋嘉比 康治, 朝倉 均, 成澤 林太郎, 渡辺 英伸, 芳野 純治, 嘉戸 竜一, 中澤 三郎, 郡 大裕, 辻 秀治, 荒川 哲男, 内田 俊之, 伊東 進, 本田 浩仁, 豊田 敏生","井田 和徳, 奥田 順一, 黒田 雅昭, 浅木 茂, 相田 重光, 中村 孝司, 屋嘉比 康治, 朝倉 均, 成澤 林太郎, 渡辺 英伸, 芳野 純治, 嘉戸 竜一, 中澤 三郎, 郡 大裕, 辻 秀治, 荒川 哲男, 内田 俊之, Susumu Ito, Hirohito Honda, 豊田 敏生","null","null","null","null","null","2002","Gastroenterlogical Endoscopy","Gastroenterlogical Endoscopy","Vol.44","No.2","183","190","null","null","null","others","null","null","null","null","null","null","null","null","null"
"THPによる健康増進の効果と生活習慣病の予防に関する調査研究報告書","THPによる健康増進の効果と生活習慣病の予防に関する調査研究報告書","七條 茂文, 大木 裕子, 橋本 燈子, 伊東 進, 中屋 豊, 野村 昌弘, 小林 孝一, 柳瀬 こずえ","七條 茂文, 大木 裕子, 橋本 燈子, Susumu Ito, Yutaka Nakaya, Masahiro Nomura, 小林 孝一, 柳瀬 こずえ","null","null","null","null","null","1998","調査研究報告書","調査研究報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
