! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","賞(研究)","154263","596092","0","2011-07-20T04:22:15",,,"10688",,"財団法人 阿波銀行学術·文化振興財団","地域共同研究助成",,"田村 勝弘, 鈴木 良尚","スダチ果汁の新規非加熱殺菌技術の開発","20060619",,,,"鈴木 良尚
田村 勝弘","講師
教授","工学部.化学応用工学科.物質機能化学講座
工学部.化学応用工学科.物質機能化学講座","結晶成長学
生物物理化学, 高圧化学"
"2,006","賞(研究)","206814","844573","0","2017-01-18T02:39:27",,,"11104","研究","財団法人阿波銀行学術・文化振興財団","財団法人阿波銀行学術・文化振興財団第11回助成学術部門(徳島大学)","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","金崎 英二","排水中に溶存するリン酸イオンのソフトプロセスによる除去，回収とその資源化の試み","20060619",,,,"金崎 英二","教授","工学部.化学応用工学科.物質機能化学講座","物理化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","賞(研究)","172876","532816","0","2010-09-30T05:22:58",,,"11104",,"社団法人 徳島新聞社","徳島新聞賞，科学賞",,"本仲 純子",,"20070601",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"2,007","賞(研究)","287424","752904","0","2014-10-30T02:28:57",,,"10688",,"財団法人康樂會","財団法人康樂會賞",,"鈴木 良尚","巨大成長ユニットの結晶成長機構の研究","20080118",,,,"鈴木 良尚","講師","工学部.化学応用工学科.物質機能化学講座","結晶成長学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","賞(研究)","120012","532817","0","2010-09-30T05:22:58",,,"11104",,"日本分析化学会","2007年度の会員拡充活動",,"本仲 純子",,"20080515",,,,"本仲 純子","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学, 電気化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","賞(研究)","205951","844574","0","2017-01-18T02:39:28",,,"11104","研究","財団法人 阿波銀行学術·文化振興財団","財団法人阿波銀行学術・文化振興財団第14回研究助成","大学院ソシオテクノサイエンス研究部.ライフシステム部門","金崎 英二","蓄電及び放電機能をもつ新規酸化チタンナノ構造体に関する研究","20090616",,,,"金崎 英二","教授","工学部.化学応用工学科.物質機能化学講座","物理化学"
"2,009","賞(研究)","221954","837863","0","2016-10-25T04:53:55",,,"11104",,"Nutrition: The International Journal of Applied and Basic Nutritional Sciences","The 13th John M. Kinney Awards","大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座, 大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Nhien Van Nguyen, 薮谷 智規, Nhien Van Nguyen, Khanh Le Nguyen Bao, Ninh Nguyen Xuan, Chung Le Thi Kim, 本仲 純子, 中屋 豊","Association of low serum selenium with anemia among adolescent girls living in rural Vietnam","20100332",,,,"薮谷 智規
中屋 豊","講師
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ヘルスバイオサイエンス研究部.生体システム栄養科学部門.医療栄養科学講座.代謝栄養学","分析化学
代謝栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","賞(研究)","233797","837864","0","2016-10-25T04:53:55",,,"11104","研究","日本分析化学会","第16回中国四国支部分析化学若手セミナー最優秀賞",,"山下 陽子, 薮谷 智規","テトラメチルベンジジン試薬を用いる過酸化水素の蛍光検出","20100731",,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,010","賞(研究)","233802","837865","0","2016-10-25T04:53:55",,,"11104","研究","日本分析化学会","第16回中国四国支部分析化学若手セミナー優秀賞",,"同前 裕生勇, 薮谷 智規","ビスムチオールⅡを用いたテルルの簡易定量分析法の開発","20100731",,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,010","賞(研究)","233892","837867","0","2016-10-25T04:53:55",,,"11104","研究","日本分析化学会","第16回中国四国支部分析化学若手セミナー優秀賞",,"木下 峻輔, 薮谷 智規","テトラメチルベンジジン試薬を用いる過酸化水素の蛍光検出","20100731",,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,010","賞(研究)","229311","837868","0","2016-10-25T04:53:55",,,"11104",,"三木産業株式会社.財団法人 三木康楽会","康楽会賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","薮谷 智規",,"20110131",,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","賞(研究)","230334","837869","0","2016-10-25T04:53:55",,,"11104",,"日本海水学会","日本海水学会奨励賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","薮谷 智規","食塩中微量元素の同時多元素分析に関する研究","20110609",,,,"薮谷 智規","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"2,011","賞(研究)","242518","622465","0","2011-11-19T00:46:57",,,"189117","研究","日本高圧力学会","日本高圧力学会奨励賞",,"吉田 健","高圧高温NMR分光法の開発と超臨界水のダイナミクス研究","20111110",,,,"吉田 健","助教","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","物理化学, 溶液化学"
"2,011","賞(研究)","242867","623582","0","2011-12-05T01:55:23",,,"241977","研究","日本分析化学会 フローインジェクション分析研究懇談会","フローインジェクション分析学術賞",,"髙栁 俊夫","溶液内分析化学反応の探索とそのフロー分析法開発への活用に関する研究","20111202",,,,"髙栁 俊夫","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(研究)","259132","837871","0","2016-10-25T05:02:29",,,"10688","研究","英国王立化学会","The Royal Society of Chemistry Tokyo International Conference 2012 Poster Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","山田 洋平, Shota Toyama, Takahito Suzuta, James Metson, David Williams, 薮谷 智規, 鈴木 良尚, 髙栁 俊夫","Characterization of penetration of metallic oxide precursor into ferritin crystal as a template for highly orderedmesoporous materials","20120907",,,,"鈴木 良尚
薮谷 智規
髙栁 俊夫","准教授
准教授
教授","工学部.化学応用工学科.物質機能化学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","結晶成長学
分析化学
分析化学"
"2,012","賞(研究)","271451","710481","0","2013-09-06T07:00:30",,,"10689",,"アメリカ電気化学会","Sensor Division Student Paper Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Kazuaki Edagawa, 安澤 幹人","Preparation of Fine Implantable Needle Type Biosensors for Blood Vessel Glucose Monitoring","20121009",,,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,012","賞(研究)","259130","837872","0","2016-10-25T05:05:13",,,"241977","研究","日本ポーラログラフ学会","第58回ポーラログラフィーおよび電気分析化学討論会 学生優秀賞","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Toshio Watanabe, 山田 洋平, 薮谷 智規, 髙栁 俊夫, 安澤 幹人, 本仲 純子, 櫻庭 春彦","酵素の電解析出に対するナノ粒子の効果およびそのバイオ電池作製への適用","20121127",,,,"薮谷 智規
安澤 幹人
髙栁 俊夫
本仲 純子","准教授
教授
教授
特任教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
AWAサポートセンター","分析化学
電気化学, バイオマテリアル
分析化学
分析化学, 電気化学"
"2,012","賞(研究)","258845","672503","0","2012-12-09T23:44:21",,,"81929","研究","化学工学会 中国四国支部","化学工学会 高松大会 優秀発表賞","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料","久保田 智史, 堀河 俊英, 吉田 健, 加藤 雅裕, 外輪 健一郎","NMRを用いたナノ粒子近傍分子の動的挙動観察と粒子相間移動メカニズムの検討","20121207",,,,"加藤 雅裕
堀河 俊英
外輪 健一郎
吉田 健","准教授
講師
教授
助教","大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
大学院ソシオテクノサイエンス研究部.先進物質材料部門.機能性材料
工学部.化学応用工学科.化学プロセス工学講座
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","化学工学, 分離工学
化学工学吸着科学
化学工学化学工学化学工学
物理化学, 溶液化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","270236","902620","0","2018-05-03T14:07:39",,,"241977","研究","日本分析化学会","Hot Article Award Analytical Sciences",,"髙栁 俊夫, 森本 雅紀, 薮谷 智規","Micellar Electrokinetic Chromatography of Graphene and Chemically Modified Graphenes with Dodecylbenzenesulfonate","20130810",,,,"薮谷 智規
髙栁 俊夫","准教授
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学
分析化学"
"2,013","賞(研究)","273217","837870","0","2016-10-25T04:53:55",,,"11104","研究","徳島大学","徳島大学若手研究者学長表彰",,"薮谷 智規",,"20130917",,,,"薮谷 智規","准教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","賞(研究)","279153","736126","0","2014-07-08T03:47:29",,,"189117","研究","The International Association for the Properties of Water and Steam","The IAPWS Helmholtz Award",,"吉田 健","Self-Diffusion in Supercritical Water: NMR and MD studies on Dynamics of Hydrogen Bonds","20140625",,,,"吉田 健","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","物理化学, 溶液化学"
"2,014","賞(研究)","302945","794827","0","2015-09-01T02:11:15",,,"10689",,"The Seventh International Conference on Advanced Materials Development and Performance (AMDP2014)","Best Paper Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Kentaro Hiura, Jiang Li, Yusuke Fuchiwaki, 安澤 幹人","Stabilization of Enzyme-immobilized Film Prepared using Electrodeposition Procedure","20140720",,,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"2,014","賞(研究)","302946","794829","0","2015-09-01T02:17:44",,,"10689",,"The Seventh International Conference on Advanced Materials Development and Performance (AMDP2014)","Best Poster Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Shin Ueoka, Keisuke Kimura, Lena Karlsena, 薮谷 智規, 安澤 幹人, Kanemi Abe","Removal of Cesium Ions using Prussian blue and Magnetic Flocculant","20140720",,,,"薮谷 智規
安澤 幹人","准教授
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学
電気化学, バイオマテリアル"
"2,014","賞(研究)","287052","892504","0","2018-03-11T10:14:07",,,"241977","研究","日本分析化学会","日本分析化学会第63年会 若手優秀ポスター賞",,"島上 夏美, 薮谷 智規, 髙栁 俊夫","キャピラリーゾーン電気泳動法を用いた光分解性ハロペリドールの酸解離反応解析","20140917",,,,"薮谷 智規
髙栁 俊夫","准教授
教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学
大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","分析化学
分析化学"
"2,014","賞(研究)","287426","752908","0","2014-10-30T02:33:16",,,"10688",,"大学院ソシオテクノサイエンス研究部","第14回エンジニアリングフェスティバルパネル発表 優秀賞",,"鈴木 良尚","nm∼μmサイズの粒子の結晶成長","20141023",,,,"鈴木 良尚","准教授","工学部.化学応用工学科.物質機能化学講座","結晶成長学"
"2,014","賞(研究)","288143","755613","0","2014-11-16T03:01:13",,,"189117","研究","溶液化学研究会","溶液化学研究会奨励賞",,"吉田 健","高温NMR法による超臨界水のダイナミクス研究と再生可能資源利用への応用展開","20141113",,,,"吉田 健","講師","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","物理化学, 溶液化学"
"2,014","賞(研究)","319830","834184","0","2016-08-29T03:01:36",,,"10689",,"2nd International Forum on Advanced Technologies","Young Researcher Best Presentation Award","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質変換化学","Yusuke Tanatsugu, 安澤 幹人, Chia-Chi Yu, Jinn Chu","Evaluation of Thin Film Metallic Glass as a Biomaterial","20150308",,,,"安澤 幹人","教授","大学院ソシオテクノサイエンス研究部.ライフシステム部門.物質機能化学","電気化学, バイオマテリアル"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
