﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Mechanical stress - responsive microRNA","Mechanical stress - responsive microRNA","Yuki Iwawaki, Noriko Mizusawa, Yoritoki Tomotake, Tetsuo Ichikawa, Katsuhiko Yoshimoto","Yuki Iwawaki, Noriko Mizusawa, Yoritoki Tomotake, Tetsuo Ichikawa, Katsuhiko Yoshimoto","The 3rd ASEAN plus and TOKUSHIMA Joint International Conference, Makassar, Indonesia","The 3rd ASEAN plus and TOKUSHIMA Joint International Conference, Makassar, Indonesia","2014-12-04","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Profile of microRNA inhuman saliva","Profile of microRNA inhuman saliva","Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto","Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto","Asean Plus Tokushima Joint International Conference","Asean Plus Tokushima Joint International Conference","2012-12-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Analysis of microRNA in saliva and submandibular gland cell lines.","Analysis of microRNA in saliva and submandibular gland cell lines.","Shima Nazatul Wan, Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto","Shima Nazatul Wan, Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto","International Joint Symposium: The University of Tokushima, Universitas Gadjah Mada, Niigata University","International Joint Symposium: The University of Tokushima, Universitas Gadjah Mada, Niigata University","2010-12-17","null","null","null","eng","null","null","null","Denpasar, Bali","Denpasar, Bali","null","null","null","true","null","null","null","null","null"
"Down-regulated expression of p18INK4C in pituitary adenomas.","Down-regulated expression of p18INK4C in pituitary adenomas.","Katsuhiko Yoshimoto, Md. Golam Hossain, Takeo Iwata, Noriko Mizusawa, Shima Wan Nazatul Schadan, Toru Okutsu, Kyoko Ishimoto, Zhi-Rong Qian, Toshiaki Sano, Shozo Yamada","Katsuhiko Yoshimoto, Md. Golam Hossain, Takeo Iwata, Noriko Mizusawa, Shima Wan Nazatul Schadan, Toru Okutsu, Kyoko Ishimoto, Zhi-Rong Qian, Toshiaki Sano, Shozo Yamada","14th International Congress of Endocrinology","14th International Congress of Endocrinology","2010-03-26","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"YKL-40 secreted from macrophages infiltrating into adipose tissue inhibits degradation of type I collagen.","YKL-40 secreted from macrophages infiltrating into adipose tissue inhibits degradation of type I collagen.","Takeo Iwata, Masamichi Kuwajima, Akiko Sukeno, Naozumi Ishimaru, Yoshio Hayashi, M Wabitsch, Noriko Mizusawa, Mitsuo Itakura, Katsuhiko Yoshimoto","Takeo Iwata, Masamichi Kuwajima, Akiko Sukeno, Naozumi Ishimaru, Yoshio Hayashi, M Wabitsch, Noriko Mizusawa, Mitsuo Itakura, Katsuhiko Yoshimoto","International symposium on diabetes","International symposium on diabetes","2009-03-16","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Effect of Liver X Receptor (LXR) Agonist on GLP-1 Expression.","Effect of Liver X Receptor (LXR) Agonist on GLP-1 Expression.","Shima Nazatul Wan, Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto","Shima Nazatul Wan, Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto","The International Symposium on Oral Sciences to Improve The Quality of Life","The International Symposium on Oral Sciences to Improve The Quality of Life","2008-09-06","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Compressive force-induced inhibition of adipocyte differentiation is mediated through down-regulatioin of PPAR2.","Compressive force-induced inhibition of adipocyte differentiation is mediated through down-regulatioin of PPAR2.","Golam Md. Hossain, Takeo Iwata, Noriko Mizusawa, Katsuhiko Yoshimoto","Golam Md. Hossain, Takeo Iwata, Noriko Mizusawa, Katsuhiko Yoshimoto","The International Symposium on Oral Sciences to Improve The Quality of Life","The International Symposium on Oral Sciences to Improve The Quality of Life","2008-09-06","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Mutational analysis and gene expression profile of CDKN2C/p18INK4C in pituitary adenomas.","Mutational analysis and gene expression profile of CDKN2C/p18INK4C in pituitary adenomas.","Golam Md. Hossain, Takeo Iwata, Noriko Mizusawa, Shozo Yamada, Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto","Golam Md. Hossain, Takeo Iwata, Noriko Mizusawa, Shozo Yamada, Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto","TThe 2nd International Symposium on ""The Future Direction of Oral Sciences in the 21st Century""-Oral Sciences for Our Healthy Life-","TThe 2nd International Symposium on ""The Future Direction of Oral Sciences in the 21st Century""-Oral Sciences for Our Healthy Life-","2007-12-08","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Mutation analysis of AIP in isolated familial somatotropinomas and sporadic growth hormone-secreting adenomas.","Mutation analysis of AIP in isolated familial somatotropinomas and sporadic growth hormone-secreting adenomas.","Golam Md. Hossain, Takeo Iwata, Shozo Yamada, Noriko Mizusawa, Toshiaki Sano, Katsuhiko Yoshimoto","Golam Md. Hossain, Takeo Iwata, Shozo Yamada, Noriko Mizusawa, Toshiaki Sano, Katsuhiko Yoshimoto","The 1st International Symposium and Workshop The Future Direction of Oral Sciences in the 21st Century","The 1st International Symposium and Workshop The Future Direction of Oral Sciences in the 21st Century","2007-03-02","null","null","null","eng","null","null","null","Awaji","Awaji","null","null","null","true","null","null","null","null","null"
"GH-secreting pituitary adenomas infrequently contain inactivating mutations of PRKAR1A and LOH of 2p16 and 17q23-24.","GH-secreting pituitary adenomas infrequently contain inactivating mutations of PRKAR1A and LOH of 2p16 and 17q23-24.","Yamasaki Hiroyuki, Noriko Mizusawa, Shinji Nagahiro, Shozo Yamada, Toshiaki Sano, Mitsuo Itakura, Katsuhiko Yoshimoto","Yamasaki Hiroyuki, Noriko Mizusawa, Shinji Nagahiro, Shozo Yamada, Toshiaki Sano, Mitsuo Itakura, Katsuhiko Yoshimoto","85th annual meeting of the endocrine society","85th annual meeting of the endocrine society","2003-06-19","null","null","null","eng","null","null","null","Philadelphia","Philadelphia","null","null","null","true","null","null","null","null","null"
"頭頸部扁平上皮癌(HNSCC)の進行における脱ユビキチン化酵素 OTUB1 の役割","The role of deubiquitinating enzyme, OTUB1 in head and neck squamous cell carcinoma (HNSCC) progression","Jin Shengjian, 常松 貴明, 堀口 大吾, 毛利 安宏, 卲 文華, 三好 圭子, 水澤 典子, Hagita Hiroko, 猿棒 元陽, 吉田 佳世, 吉田 賀弥, 藤原 奈津美, 尾崎 和美, 石丸 直澄, 工藤 保誠","Jin Shengjian, Takaaki Tsunematsu, Taigo Horiguchi, Yasuhiro Mouri, Wenhua Shao, Keiko Miyoshi, Noriko Mizusawa, Hagita Hiroko, Sarubo Motoharu, Yoshida Kayo, Kaya Yoshida, Natsumi Fujiwara, Kazumi Ozaki, Naozumi Ishimaru, Yasusei Kudo","第82回日本癌学会学術集会","第82回日本癌学会学術集会","2023-09-22","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"The role of Deubiquitinating enzyme, OTUB1 in head and neck squamous cell carcinoma (HNSCC) progression","The role of Deubiquitinating enzyme, OTUB1 in head and neck squamous cell carcinoma (HNSCC) progression","Jin Shengjian, Takaaki Tsunematsu, Taigo Horiguchi, Yasuhiro Mouri, Wenhua Shao, Keiko Miyoshi, Noriko Mizusawa, Hiroko Hagita, YOSHIDA Kayo, Kaya Yoshida, Natsumi Fujiwara, Kazumi Ozaki, Naozumi Ishimaru, Yasusei Kudo","Jin Shengjian, Takaaki Tsunematsu, Taigo Horiguchi, Yasuhiro Mouri, Wenhua Shao, Keiko Miyoshi, Noriko Mizusawa, Hiroko Hagita, YOSHIDA Kayo, Kaya Yoshida, Natsumi Fujiwara, Kazumi Ozaki, Naozumi Ishimaru, Yasusei Kudo","第61回四国歯学会","第61回四国歯学会","2023-03-23","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マイクロRNAの細胞増殖への影響","マイクロRNAの細胞増殖への影響","村田 菜々香, 橋本 真舞, 水澤 典子, 吉本 勝彦","Nanaka Murata, Mima Hashimoto, Noriko Mizusawa, Katsuhiko Yoshimoto","四国歯学会第56回例会・徳島県歯科医学大会","四国歯学会第56回例会・徳島県歯科医学大会","2020-02-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"唾液マイクロRNAの機能解析","唾液マイクロRNAの機能解析","橋本 真舞, 村田 菜々香, 水澤 典子, 吉本 勝彦","Mima Hashimoto, Nanaka Murata, Noriko Mizusawa, Katsuhiko Yoshimoto","四国歯学会第56回例会・徳島県歯科医学大会","四国歯学会第56回例会・徳島県歯科医学大会","2020-02-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"唾液中に存在するマイクロRNAのプロファイリング","唾液中に存在するマイクロRNAのプロファイリング","水澤 典子, 岩脇 有軌, 吉本 勝彦","Noriko Mizusawa, Yuki Iwawaki, Katsuhiko Yoshimoto","四国歯学会第56回例会・徳島県歯科医学大会","四国歯学会第56回例会・徳島県歯科医学大会","2020-02-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マイクロRNAプロファイリングによるヒト顎下腺細胞株での上皮間葉系変換の解析","マイクロRNAプロファイリングによるヒト顎下腺細胞株での上皮間葉系変換の解析","水澤 典子, 吉本 勝彦","Noriko Mizusawa, Katsuhiko Yoshimoto","第11回日本RNAi研究会","第11回日本RNAi研究会","2019-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"膵beta細胞機能に関与するPrss53の解析","膵beta細胞機能に関与するPrss53の解析","水澤 典子, 原田 永勝, 岩田 武男, 吉本 勝彦","Noriko Mizusawa, Nagakatsu Harada, Takeo Iwata, Katsuhiko Yoshimoto","第62回日本糖尿病学会年次学術集会","第62回日本糖尿病学会年次学術集会","2019-05-25","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Prss53は膵ベータ細胞のミトコンドリア機能を介した細胞維持に関与する","Prss53は膵ベータ細胞のミトコンドリア機能を介した細胞維持に関与する","水澤 典子, 原田 永勝, 岩田 武男, 吉本 勝彦","Noriko Mizusawa, Nagakatsu Harada, Takeo Iwata, Katsuhiko Yoshimoto","第22回日本臨床内分泌病理学会学術総会","第22回日本臨床内分泌病理学会学術総会","2018-09-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト顎下腺細胞株 NS-SV-AC における miR-1290 の機能解析","ヒト顎下腺細胞株 NS-SV-AC における miR-1290 の機能解析","水澤 典子, 岩田 武男, 吉本 勝彦","Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto","第59回歯科基礎医学会学術大会・総会","第59回歯科基礎医学会学術大会・総会","2017-09-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"非機能性腺腫および ACTH 腺腫における 14q32 領域遺伝子の発現低下","非機能性腺腫および ACTH 腺腫における 14q32 領域遺伝子の発現低下","小野 信二, 岩田 武男, 水澤 典子, 山田 正三, 吉本 勝彦","Shinji Ono, Takeo Iwata, Noriko Mizusawa, Shozo Yamada, Katsuhiko Yoshimoto","第27回間脳下垂体腫瘍学会","第27回間脳下垂体腫瘍学会","2017-02-24","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"GADD34のC末端領域を欠損したCHO-K1細胞の樹立","GADD34のC末端領域を欠損したCHO-K1細胞の樹立","大塚 良, 原田 永勝, 水澤 典子, 吉本 勝彦, 西辻 和親, 高石 和美, 中屋 豊, 阪上 浩, 北畑 洋","Ohtuka Ryo, Nagakatsu Harada, Noriko Mizusawa, Katsuhiko Yoshimoto, Kazuchika Nishitsuji, Kazumi Takaishi, 豊 中屋, Hiroshi Sakaue, Hiroshi Kitahata","第253回徳島医学会学術集会","第253回徳島医学会学術集会","2016-07-24","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"miR-222はRNA-binding protein 24 を標的として顎下腺細胞株NS-SV-ACの細胞増殖に関与する","miR-222はRNA-binding protein 24 を標的として顎下腺細胞株NS-SV-ACの細胞増殖に関与する","水澤 典子, 岩田 武男, 吉本 勝彦","Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto","第38回日本分子生物学会年会","第38回日本分子生物学会年会","2015-12-03","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ACTH 産生腺腫で低発現を認めた miR-551b の腺腫発症への関与","ACTH 産生腺腫で低発現を認めた miR-551b の腺腫発症への関与","小野 信二, 岩田 武男, 水澤 典子, 岩脇 有軌, 吉本 勝彦","Shinji Ono, Takeo Iwata, Noriko Mizusawa, 岩脇 有軌, Katsuhiko Yoshimoto","第56回歯科基礎医学会学術大会・総会 福岡","第56回歯科基礎医学会学術大会・総会 福岡","2014-09-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"メカニカルストレス応答性 miR-494-3p による FGFR2 発現の抑制","メカニカルストレス応答性 miR-494-3p による FGFR2 発現の抑制","岩脇 有軌, 水澤 典子, 岩田 武男, 小野 信二, 友竹 偉則, 市川 哲雄, 吉本 勝彦","岩脇 有軌, Noriko Mizusawa, Takeo Iwata, Shinji Ono, Yoritoki Tomotake, Tetsuo Ichikawa, Katsuhiko Yoshimoto","第56回歯科基礎医学会学術大会・総会 福岡","第56回歯科基礎医学会学術大会・総会 福岡","2014-09-26","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"成長ホルモン産生腺腫におけるPRKACA遺伝子活性化変異の検討","成長ホルモン産生腺腫におけるPRKACA遺伝子活性化変異の検討","小野 信二, 岩田 武男, 水澤 典子, 山田 正三, 吉本 勝彦","Shinji Ono, Takeo Iwata, Noriko Mizusawa, Shozo Yamada, Katsuhiko Yoshimoto","第14回日本内分泌学会四国地方会 徳島","第14回日本内分泌学会四国地方会 徳島","2014-09-06","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ヒト顎下腺細胞株を用いた miRNA 標的遺伝子の解析","ヒト顎下腺細胞株を用いた miRNA 標的遺伝子の解析","水澤 典子, 岩脇 有軌, 岩田 武男, 吉本 勝彦","Noriko Mizusawa, 岩脇 有軌, Takeo Iwata, Katsuhiko Yoshimoto","第6回日本RNAi研究会・第1回細胞外小胞学会 広島","第6回日本RNAi研究会・第1回細胞外小胞学会 広島","2014-08-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"D-dopachrome tautomeraseの脂肪細胞への作用","D-dopachrome tautomeraseの脂肪細胞への作用","岩田 武男, 谷口 寿章, 桒島 正道, 水澤 典子, 吉本 勝彦","Takeo Iwata, Hisaaki Taniguchi, Masamichi Kuwajima, Noriko Mizusawa, Katsuhiko Yoshimoto","第17回日本内分泌病理学会学術総会 横浜","第17回日本内分泌病理学会学術総会 横浜","2013-10-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"D-dopachrome tautomeraseのインスリン抵抗性改善機序に関連する分子の探索","D-dopachrome tautomeraseのインスリン抵抗性改善機序に関連する分子の探索","岩田 武男, 石本 恭子, 水澤 典子, 吉本 勝彦","Takeo Iwata, Kyoko Ishimoto, Noriko Mizusawa, Katsuhiko Yoshimoto","第55回歯科基礎医学会学術大会・総会 岡山","第55回歯科基礎医学会学術大会・総会 岡山","2013-09-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"下垂体腺腫における miRNA 発現解析","下垂体腺腫における miRNA 発現解析","小野 信二, 岩田 武男, 水澤 典子, 吉本 勝彦","小野 信二, Takeo Iwata, Noriko Mizusawa, Katsuhiko Yoshimoto","第55回歯科基礎医学会学術大会・総会 岡山","第55回歯科基礎医学会学術大会・総会 岡山","2013-09-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"機械的刺激応答性miRNAの同定","機械的刺激応答性miRNAの同定","岩脇 有軌, 水澤 典子, 岩田 武男, 小野 信二, 友竹 偉則, 市川 哲雄, 吉本 勝彦","岩脇 有軌, Noriko Mizusawa, Takeo Iwata, 小野 信二, Yoritoki Tomotake, Tetsuo Ichikawa, Katsuhiko Yoshimoto","第5回日本RNAi研究会 広島","第5回日本RNAi研究会 広島","2013-08-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"原発性アルドステロン症・サブクリニカルCushing症候群を合併した家族性副甲状腺機能亢進症の1例","原発性アルドステロン症・サブクリニカルCushing症候群を合併した家族性副甲状腺機能亢進症の1例","安藤 明彦, 長坂 昌一郎, 高橋 仁麗, 野牛 宏晃, 大須賀 淳一, 水澤 典子, 吉本 勝彦, 石橋 俊","安藤 明彦, 長坂 昌一郎, 高橋 仁麗, 野牛 宏晃, 大須賀 淳一, Noriko Mizusawa, Katsuhiko Yoshimoto, 石橋 俊","第85回日本内分泌学会学術総会","第85回日本内分泌学会学術総会","2012-04-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"原発性アルドステロン症・サブクリニカルCushing症候群を合併した家族性副甲状腺機能亢進症の一例","原発性アルドステロン症・サブクリニカルCushing症候群を合併した家族性副甲状腺機能亢進症の一例","安藤 明彦, 長坂 昌一郎, 齋藤 芽里, 山崎 智行, 高橋 仁麗, 野牛 宏晃, 大須賀 淳一, 水澤 典子, 吉本 勝彦, 石橋 俊","安藤 明彦, 長坂 昌一郎, 齋藤 芽里, 山崎 智行, 高橋 仁麗, 野牛 宏晃, 大須賀 淳一, Noriko Mizusawa, Katsuhiko Yoshimoto, 石橋 俊","第39回内分泌代謝研究会","第39回内分泌代謝研究会","2011-12-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"D-dopachrome tautomeraseは肥満マウスでのインスリン抵抗性を改善する","D-dopachrome tautomeraseは肥満マウスでのインスリン抵抗性を改善する","岩田 武男, 石本 恭子, 水澤 典子, 吉本 勝彦","Takeo Iwata, Kyoko Ishimoto, Noriko Mizusawa, Katsuhiko Yoshimoto","第53回歯科基礎医学会学術大会(岐阜)","第53回歯科基礎医学会学術大会(岐阜)","2011-10-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Analysis of miRNAs in saliva","Analysis of miRNAs in saliva","Nazatul Wan Shima, Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto","Nazatul Wan Shima, Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto","第84回日本生化学会大会","第84回日本生化学会大会","2011-09-23","null","null","null","eng","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウス膵島におけるisletasinの機能解析","マウス膵島におけるisletasinの機能解析","水澤 典子, 岩田 武男, 原田 永勝, Shima Nazatul Wan, 板倉 光夫, 吉本 勝彦","Noriko Mizusawa, Takeo Iwata, Nagakatsu Harada, Shima Nazatul Wan, Mitsuo Itakura, Katsuhiko Yoshimoto","第54回日本糖尿病学会年次学術集会(札幌)","第54回日本糖尿病学会年次学術集会(札幌)","2011-05-20","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"D-dopachrome tautomeraseは脂肪細胞での脂質代謝を制御する","D-dopachrome tautomeraseは脂肪細胞での脂質代謝を制御する","岩田 武男, 谷口 寿章, 桒島 正道, 石本 恭子, 水澤 典子, 吉本 勝彦","Takeo Iwata, Hisaaki Taniguchi, Masamichi Kuwajima, Kyoko Ishimoto, Noriko Mizusawa, Katsuhiko Yoshimoto","第54回日本糖尿病学会年次学術集会(札幌)","第54回日本糖尿病学会年次学術集会(札幌)","2011-05-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"マウス膵島の単離","マウス膵島の単離","木戸 理恵, 水澤 典子, Shima Nazatul Wan, 岩田 武男, 吉本 勝彦","Rie Kido, Noriko Mizusawa, Shima Nazatul Wan, Takeo Iwata, Katsuhiko Yoshimoto","126回徳島生物学会","126回徳島生物学会","2010-12-04","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"唾液microRNAの解析","唾液microRNAの解析","Shima Nazatul Wan, 水澤 典子, 岩田 武男, 吉本 勝彦","Shima Nazatul Wan, Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto","第52回歯科基礎医学会学術大会・総会","第52回歯科基礎医学会学術大会・総会","2010-09-20","null","null","null","jpn","null","null","null","船堀","船堀","null","null","null","false","null","null","null","null","null"
"D-dopachrome tautomeraseは脂肪細胞での中性脂肪量を制御する","D-dopachrome tautomeraseは脂肪細胞での中性脂肪量を制御する","岩田 武男, 石本 恭子, 水澤 典子, 吉本 勝彦","Takeo Iwata, Kyoko Ishimoto, Noriko Mizusawa, Katsuhiko Yoshimoto","第52回歯科基礎医学会学術大会・総会","第52回歯科基礎医学会学術大会・総会","2010-09-20","null","null","null","jpn","null","null","null","船堀","船堀","null","null","null","false","null","null","null","null","null"
"持続的圧縮力は前駆脂肪細胞からの脂肪細胞への分化を抑制する","持続的圧縮力は前駆脂肪細胞からの脂肪細胞への分化を抑制する","岩田 武男, Md. Golam Hossain, 水澤 典子, 吉本 勝彦","Takeo Iwata, Md. Golam Hossain, Noriko Mizusawa, Katsuhiko Yoshimoto","第53回日本糖尿病学会年次学術集会","第53回日本糖尿病学会年次学術集会","2010-05-27","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"LXRアゴニストによるプログルカゴン遺伝子産生への影響","LXRアゴニストによるプログルカゴン遺伝子産生への影響","水澤 典子, 岩田 武男, Shima Nazatul Wan, 吉本 勝彦","Noriko Mizusawa, Takeo Iwata, Shima Nazatul Wan, Katsuhiko Yoshimoto","第53回日本糖尿病学会年次学術集会","第53回日本糖尿病学会年次学術集会","2010-05-27","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"脂肪組織におけるYKL-40の役割","脂肪組織におけるYKL-40の役割","岩田 武男, 石丸 直澄, 林 良夫, 水澤 典子, 吉本 勝彦","Takeo Iwata, Naozumi Ishimaru, Yoshio Hayashi, Noriko Mizusawa, Katsuhiko Yoshimoto","第51回歯科基礎医学会学術大会","第51回歯科基礎医学会学術大会","2009-09-09","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"Liver X receptorアゴニストによる消化管ホルモン発現調節","Liver X receptorアゴニストによる消化管ホルモン発現調節","Shima Nazatul Wan, 水澤 典子, 岩田 武男, 吉本 勝彦","Shima Nazatul Wan, Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto","第51回歯科基礎医学会学術大会","第51回歯科基礎医学会学術大会","2009-09-09","null","null","null","jpn","null","null","null","新潟","Niigata","null","null","null","false","null","null","null","null","null"
"LXRアゴニスト T0901317によるプログルカゴン遺伝子発現への影響","LXRアゴニスト T0901317によるプログルカゴン遺伝子発現への影響","水澤 典子, 岩田 武男, Shima Nazatul Wan, 吉本 勝彦","Noriko Mizusawa, Takeo Iwata, Shima Nazatul Wan, Katsuhiko Yoshimoto","第52回日本糖尿病学会年次学術集会","第52回日本糖尿病学会年次学術集会","2009-05-21","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"hTERTおよびcdk4遺伝子導入による不死化歯原性上皮細胞の樹立","hTERTおよびcdk4遺伝子導入による不死化歯原性上皮細胞の樹立","畠山 節子, 堤 玲子, 水澤 典子, 吉本 勝彦, 安本 茂, 武田 泰典","畠山 節子, 堤 玲子, Noriko Mizusawa, Katsuhiko Yoshimoto, 安本 茂, 武田 泰典","日本組織培養学会第82回大会","日本組織培養学会第82回大会","2009-05-18","null","null","null","jpn","null","null","null","栃木県壬生町","栃木県壬生町","null","null","null","false","null","null","null","null","null"
"Mutations, gene expression and CpG methylation status of cyclin-dependent kinase inhibitor p18INK4C in human pituitary adenomas.","Mutations, gene expression and CpG methylation status of cyclin-dependent kinase inhibitor p18INK4C in human pituitary adenomas.","Golam Md. Hossain, 岩田 武男, 水澤 典子, 山田 正三, 銭 志栄, 佐野 壽昭, 吉本 勝彦","Golam Md. Hossain, Takeo Iwata, Noriko Mizusawa, Shozo Yamada, Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto","第238回 徳島医学会学術集会","第238回 徳島医学会学術集会","2009-02-15","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"YKL-40とMMP-1は脂肪組織のリモデリングに関与する","YKL-40とMMP-1は脂肪組織のリモデリングに関与する","岩田 武男, 水澤 典子, 板倉 光夫, 吉本 勝彦","Takeo Iwata, Noriko Mizusawa, Mitsuo Itakura, Katsuhiko Yoshimoto","第29回日本肥満学会","第29回日本肥満学会","2008-10-17","null","null","null","jpn","null","null","null","大分","Oita","null","null","null","false","null","null","null","null","null"
"インクレチン発現におけるLXR合成アゴニストの影響","インクレチン発現におけるLXR合成アゴニストの影響","小野 信二, Shima Nazatul Wan, 水澤 典子, 吉本 勝彦","小野 信二, Shima Nazatul Wan, Noriko Mizusawa, Katsuhiko Yoshimoto","第50回歯科基礎医学会学術大会・総会","第50回歯科基礎医学会学術大会・総会","2008-09-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"isletasinの機能解析","isletasinの機能解析","安永 佳世, 水澤 典子, 畠山 節子, 吉本 勝彦","安永 佳世, Noriko Mizusawa, 畠山 節子, Katsuhiko Yoshimoto","第50回歯科基礎医学会学術大会・総会","第50回歯科基礎医学会学術大会・総会","2008-09-23","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"Mutations, gene expression and CpG methylation status of cyclin-dependent kinase inhibitor p18INK4C in human pituitary adenomas.","Mutations, gene expression and CpG methylation status of cyclin-dependent kinase inhibitor p18INK4C in human pituitary adenomas.","Golam Md. Hossain, 岩田 武男, 水澤 典子, 山田 正三, 銭 志栄, 佐野 壽昭, 吉本 勝彦","Golam Md. Hossain, Takeo Iwata, Noriko Mizusawa, Shozo Yamada, Zhi-Rong Qian, Toshiaki Sano, Katsuhiko Yoshimoto","第237回 徳島医学会学術集会","第237回 徳島医学会学術集会","2008-08-03","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"LXRアゴニストによるインクレチン発現への影響,","LXRアゴニストによるインクレチン発現への影響,","水澤 典子, 岩田 武男, 吉本 勝彦","Noriko Mizusawa, Takeo Iwata, Katsuhiko Yoshimoto","第81回日本内分泌学会学術総会","第81回日本内分泌学会学術総会","2008-05-22","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
