﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"「公務員の寄付行動にはどのような特徴があるのか?」坂本治也編『日本の寄付を科学するー利他のアカデミア入門』","「公務員の寄付行動にはどのような特徴があるのか?」坂本治也編『日本の寄付を科学するー利他のアカデミア入門』","null","小田切 康彦","Yasuhiko Kotagiri","null","null","null","null","明石書房","明石書房","null","null","2023-12-08","null","null","jpn","null","null","null","null","null","null","null","null","null"
"Public administration in Japan: towards new public governance?, M. S. Haque, Wong, W. & Ko, K. eds. Handbook on Asian Public Administration","Public administration in Japan: towards new public governance?, M. S. Haque, Wong, W. & Ko, K. eds. Handbook on Asian Public Administration","null","Yasuhiko Kotagiri, Aya Okada","Yasuhiko Kotagiri, Aya Okada","null","null","null","null","Edward Elgar Publishing","Edward Elgar Publishing","null","null","2023-01-10","null","null","eng","null","null","null","null","null","https://www.e-elgar.com/shop/gbp/handbook-on-asian-public-administration-9781839104787.html","null","null","null"
"「日本におけるソーシャル・イノベーション言説の受容」今里滋編『ソーシャル・イノベーションの理論と実践』","「日本におけるソーシャル・イノベーション言説の受容」今里滋編『ソーシャル・イノベーションの理論と実践』","null","小田切 康彦","Yasuhiko Kotagiri","null","null","null","null","明石書房","明石書房","null","null","2022-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"「アートプロジェクトと地域経済」樽見弘紀・服部篤子編『新・公共経営論:事例から学ぶ市民社会のカタチ』","「アートプロジェクトと地域経済」樽見弘紀・服部篤子編『新・公共経営論:事例から学ぶ市民社会のカタチ』","null","小田切 康彦","Yasuhiko Kotagiri","null","null","null","null","ミネルヴァ書房","ミネルヴァ書房","null","null","2020-09","null","null","jpn","null","null","null","null","null","null","null","null","null"
"「非営利組織の財源とミッション・ドリフト」後房雄・坂本治也編『現代日本の市民社会:サードセクター調査による実証分析』","「非営利組織の財源とミッション・ドリフト」後房雄・坂本治也編『現代日本の市民社会:サードセクター調査による実証分析』","null","小田切 康彦","Yasuhiko Kotagiri","null","null","null","null","株式会社 法律文化社","株式会社 法律文化社","null","null","2019-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"「サードセクター組織の持続と変容」後房雄・坂本治也編『現代日本の市民社会:サードセクター調査による実証分析』","「サードセクター組織の持続と変容」後房雄・坂本治也編『現代日本の市民社会:サードセクター調査による実証分析』","null","後 房雄, 山本 英弘, 小田切 康彦","後 房雄, 山本 英弘, Yasuhiko Kotagiri","null","null","null","null","株式会社 法律文化社","株式会社 法律文化社","null","null","2019-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"「協働―官民関係は何をもたらすのか―」坂本治也編『市民社会論 理論と実証の最前線』","「協働―官民関係は何をもたらすのか―」坂本治也編『市民社会論 理論と実証の最前線』","null","小田切 康彦","Yasuhiko Kotagiri","null","null","null","null","株式会社 法律文化社","株式会社 法律文化社","null","null","2017-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"『行政-市民間協働の効用:実証的接近』","Assessing the Performance of PPP: Empirical Approach","null","小田切 康彦","Yasuhiko Kotagiri","null","null","null","null","株式会社 法律文化社","株式会社 法律文化社","null","null","2014-04","null","null","jpn","null","null","null","null","null","http://ci.nii.ac.jp/ncid/BB15259710","null","null","null"
"「NPOと官民協働」桜井政成編『東日本大震災とNPO・ボランティア-市民の力はいかにして立ち現れたか』","「NPOと官民協働」桜井政成編『東日本大震災とNPO・ボランティア-市民の力はいかにして立ち現れたか』","null","小田切 康彦","Yasuhiko Kotagiri","null","null","null","null","ミネルヴァ書房","ミネルヴァ書房","null","null","2013-09","null","null","jpn","null","null","null","null","null","http://ci.nii.ac.jp/ncid/BB1349730X","null","null","null"
"「協働運営のための知識とノウハウ」新川達郎編『京都の地域力再生と協働の実践』","「協働運営のための知識とノウハウ」新川達郎編『京都の地域力再生と協働の実践』","null","小田切 康彦","Yasuhiko Kotagiri","null","null","null","null","株式会社 法律文化社","株式会社 法律文化社","null","null","2013-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"「自治体協働政策が抱える課題」新川達郎編『京都の地域力再生と協働の実践』","「自治体協働政策が抱える課題」新川達郎編『京都の地域力再生と協働の実践』","null","小田切 康彦","Yasuhiko Kotagiri","null","null","null","null","株式会社 法律文化社","株式会社 法律文化社","null","null","2013-05","null","null","jpn","null","null","null","null","null","null","null","null","null"
"「自治体協働政策の動向」新川達郎編『京都の地域力再生と協働の実践』","「自治体協働政策の動向」新川達郎編『京都の地域力再生と協働の実践』","null","小田切 康彦","Yasuhiko Kotagiri","null","null","null","null","株式会社 法律文化社","株式会社 法律文化社","null","null","2013-05","null","null","jpn","null","null","null","null","null","http://ci.nii.ac.jp/ncid/BB12490859","null","null","null"
"「地域力再生と協働」真山達志・今川晃・井口貢編『地域力再生の政策学-京都モデルの構築に向けて』","「地域力再生と協働」真山達志・今川晃・井口貢編『地域力再生の政策学-京都モデルの構築に向けて』","null","小田切 康彦","Yasuhiko Kotagiri","null","null","null","null","ミネルヴァ書房","ミネルヴァ書房","null","null","2010-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
