"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","7","7","6","5","5","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","39"
"教員数@基準日","7","7","6","5","5","5","4","0","0","0","0","0","0","0","0","0","0","0","0","0","39"
"教員年","7.000","7.000","6.000","5.000","5.000","5.000","4.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","39.000"
"著作.著書","8","8","8","5","4","6","3",,,,,,,,,,,,,,"42"
"著作.著書(欧文)","1","1","1","0","0","0","0",,,,,,,,,,,,,,"3"
"著作.学術論文 (審査論文)","19","27","31","21","23","23","10",,,,,,,,,,,,,,"154"
"著作.学術論文 (審査論文)(欧文)","3","1","4","3","2","3","3",,,,,,,,,,,,,,"19"
"著作.学術論文 (紀要その他)","2","5","1","0","0","1","1",,,,,,,,,,,,,,"10"
"著作.学術論文 (紀要その他)(欧文)","0","0","1","0","0","0","0",,,,,,,,,,,,,,"1"
"著作.学術レター","0","0","3","0","0","1","1",,,,,,,,,,,,,,"5"
"著作.学術レター(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.総説・解説","3","4","3","11","3","5","1",,,,,,,,,,,,,,"30"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.国際会議","5","12","11","11","11","5","5",,,,,,,,,,,,,,"60"
"著作.国際会議(欧文)","5","12","11","11","11","5","5",,,,,,,,,,,,,,"60"
"著作.国内講演発表","15","35","38","27","25","22","22",,,,,,,,,,,,,,"184"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.その他・研究会","2","0","0","1","0","2","0",,,,,,,,,,,,,,"5"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.報告書","1","5","4","7","1","0","3",,,,,,,,,,,,,,"21"
"著作.報告書(欧文)","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"著作.合計","55","96","99","83","67","65","46",,,,,,,,,,,,,,"511"
"著作.合計(欧文)","9","14","17","14","13","8","8",,,,,,,,,,,,,,"83"
"特許.特許","2","2","1","1","0","0","0",,,,,,,,,,,,,,"6"
"特許.実用新案","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"特許.合計","2","2","1","1","0","0","0",,,,,,,,,,,,,,"6"
"賞.教育","1","0","0","0","1","0","0",,,,,,,,,,,,,,"2"
"賞.研究","0","1","2","0","0","0","0",,,,,,,,,,,,,,"3"
"賞.社会貢献","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"賞.合計","1","1","2","0","1","0","0",,,,,,,,,,,,,,"5"
"社会活動.社会活動","13","12","12","10","13","15","18",,,,,,,,,,,,,,"93"
"社会活動.合計","13","12","12","10","13","15","18",,,,,,,,,,,,,,"93"
"社会連携.社会連携","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0",,,,,,,,,,,,,,"0"
