﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Citrus peel polymethoxyflavones, sudachitin and nobiletin, induce distinct cellular responses in human keratinocyte HaCaT cells via the MAPK pathways","Citrus peel polymethoxyflavones, sudachitin and nobiletin, induce distinct cellular responses in human keratinocyte HaCaT cells via the MAPK pathways","Shogo Abe, Saki Hirose, Mami Nishitani, Akihiko Tsuji, Keizo Yuasa","Shogo Abe, Saki Hirose, Mami Nishitani, Akihiko Tsuji, Keizo Yuasa","The 7th International Conference on Food Factors (ICoFF2019)/The 12th International Conference and Exhibition on Nutraceuticals and Functional Foods (ISNFF2019)","The 7th International Conference on Food Factors (ICoFF2019)/The 12th International Conference and Exhibition on Nutraceuticals and Functional Foods (ISNFF2019)","2019-12-02","null","null","null","eng","null","null","null","Kobe, Japan","Kobe, Japan","null","null","null","true","null","null","null","null","null"
"PCTK3/CDK18 regulates cell migration by negatively modulating the FAK1 activity","PCTK3/CDK18 regulates cell migration by negatively modulating the FAK1 activity","Matsuda Shinya, Akihiko Tsuji, Keizo Yuasa","Matsuda Shinya, Akihiko Tsuji, Keizo Yuasa","16th International Conference of Biochemistry and Molecular Biology: Signalling Pathways in Development, Disease and Aging","16th International Conference of Biochemistry and Molecular Biology: Signalling Pathways in Development, Disease and Aging","2016-06-18","null","null","null","eng","null","null","null","Vancouver, BC, Canada","Vancouver, BC, Canada","null","null","null","true","null","null","null","null","null"
"PCTAIRE kinase 3/cyclin dependent kinase 18 is activated through association with cyclin A and/or phosphorylation by protein kinase A","PCTAIRE kinase 3/cyclin dependent kinase 18 is activated through association with cyclin A and/or phosphorylation by protein kinase A","Shinya Matsuda, Kyohei Kominato, Akihiko Tsuji, Keizo Yuasa","Shinya Matsuda, Kyohei Kominato, Akihiko Tsuji, Keizo Yuasa","Experimental Biology 2015","Experimental Biology 2015","2015-03-30","null","null","null","eng","null","null","null","Boston, Massachusetts","Boston, Massachusetts","null","null","null","true","null","null","null","null","null"
"Characterization of proteases expressed in cotyledons of daikon radish during germination.","Characterization of proteases expressed in cotyledons of daikon radish during germination.","Akihiko Tsuji","Akihiko Tsuji","6th General Meeting of the International Proteolysis Society","6th General Meeting of the International Proteolysis Society","2009-10-26","null","null","null","eng","null","null","null","Gold Coast","Gold Coast","null","null","null","true","null","null","null","null","null"
"The role of subutilisin-like proproteinn connvertase PACE4 in myogenesis","The role of subutilisin-like proproteinn connvertase PACE4 in myogenesis","Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","5th General Meeting of the International Proteolysis Society","5th General Meeting of the International Proteolysis Society","2007-10-20","null","null","null","null","null","null","null","Patras, Greece","Patras, Greece","null","null","null","true","null","null","null","null","null"
"Characterization of proteases expressed in the embryo of germinating wheat seed","Characterization of proteases expressed in the embryo of germinating wheat seed","Kentaro Ogawa, Tsuyoshi Yuasa, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","Kentaro Ogawa, Tsuyoshi Yuasa, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","International Symposium on Medical and Biological Perspectives in Proteases and Their Inhibitors. Satellite meeting of the 20th IUBMB International congress and 11th FAOBMB Congress","International Symposium on Medical and Biological Perspectives in Proteases and Their Inhibitors. Satellite meeting of the 20th IUBMB International congress and 11th FAOBMB Congress","2006-06-25","null","null","null","null","null","null","null","Hyogo","Hyogo","null","null","null","true","null","null","null","null","null"
"Subtilisin-like proprotein convertase PACE4 is transcriptionally regulated by E2F/Rb","Subtilisin-like proprotein convertase PACE4 is transcriptionally regulated by E2F/Rb","Keizo Yuasa, Kaori Suzue, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","Keizo Yuasa, Kaori Suzue, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","International Symposium on Medical and Biological Perspectives in Proteases and Their Inhibitors. Satellite meeting of the 20th IUBMB International congress and 11th FAOBMB Congress","International Symposium on Medical and Biological Perspectives in Proteases and Their Inhibitors. Satellite meeting of the 20th IUBMB International congress and 11th FAOBMB Congress","2006-06-25","null","null","null","null","null","null","null","Hyogo","Hyogo","null","null","null","true","null","null","null","null","null"
"Development of selectivity of 1-antitrypsin variant by mutagenesis in reactive site loop against proprotein convertase","Development of selectivity of 1-antitrypsin variant by mutagenesis in reactive site loop against proprotein convertase","Hiroki Kanie, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","Hiroki Kanie, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","International Symposium on Medical and Biological Perspectives in Proteases and Their Inhibitors. Satellite meeting of the 20th IUBMB International congress and 11th FAOBMB Congress","International Symposium on Medical and Biological Perspectives in Proteases and Their Inhibitors. Satellite meeting of the 20th IUBMB International congress and 11th FAOBMB Congress","2006-06-25","null","null","null","null","null","null","null","Hyogo","Hyogo","null","null","null","true","null","null","null","null","null"
"Transcriptional Activation of processing protease PACE4 during myogenic differentiation.","Transcriptional Activation of processing protease PACE4 during myogenic differentiation.","Tetsuya Masuda, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","Tetsuya Masuda, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","International Symposium on Medical and Biological Perspectives in Proteases and Their Inhibitors. Satellite meeting of the 20th IUBMB International congress and 11th FAOBMB Congress","International Symposium on Medical and Biological Perspectives in Proteases and Their Inhibitors. Satellite meeting of the 20th IUBMB International congress and 11th FAOBMB Congress","2006-06-25","null","null","null","null","null","null","null","Hyogo","Hyogo","null","null","null","true","null","null","null","null","null"
"A novel protein which regulates autoactivation and secretion of subtilisin-like proprotein convertase. International Symposium on Medical and Biological Perspectives in Proteases and Their Inhibitors","A novel protein which regulates autoactivation and secretion of subtilisin-like proprotein convertase. International Symposium on Medical and Biological Perspectives in Proteases and Their Inhibitors","Akihiko Tsuji","Akihiko Tsuji","Satellite meeting of the 20th IUBMB International congress and 11th FAOBMB Congress","Satellite meeting of the 20th IUBMB International congress and 11th FAOBMB Congress","2006-06-25","null","null","null","null","null","null","null","Hyogo","Hyogo","null","null","null","true","null","null","null","null","null"
"RCN3 facilitates the secretion and activation of PACE4","RCN3 facilitates the secretion and activation of PACE4","Yayoi Kikuchi, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","Yayoi Kikuchi, Keizo Yuasa, Masami Nagahama, Akihiko Tsuji","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","2006-06-18","null","null","null","null","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"cGMP-dependent protein kinase II is required for chondrogenic differentiation","cGMP-dependent protein kinase II is required for chondrogenic differentiation","Keizo Yuasa, Shin Yamagami, Shotaro Uehara, Masami Nagahama, Akihiko Tsuji","Keizo Yuasa, Shin Yamagami, Shotaro Uehara, Masami Nagahama, Akihiko Tsuji","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","2006-06-18","null","null","null","null","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Transcriptional Regulation of Fibrillin-2 Gene during Chondrogenrsis","Transcriptional Regulation of Fibrillin-2 Gene during Chondrogenrsis","Takuya Yanagino, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","Takuya Yanagino, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda, Akihiko Tsuji","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","20th IUBMB International Congress of Biochemistry and Molecular Biology and 11th FAOBMB Congress","2006-06-18","null","null","null","null","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Role of PACE4 and furin in cell differentiation","Role of PACE4 and furin in cell differentiation","Akihiko Tsuji, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda","Akihiko Tsuji, Keizo Yuasa, Masami Nagahama, Yoshiko Matsuda","International Conference on Serine-Carboxyl Peptidases 2005","International Conference on Serine-Carboxyl Peptidases 2005","2005-11-10","null","null","null","null","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Reticulocalbin-3: A novel protein which regulates biosynthesis of subtilisin-like proprotein convertase","Reticulocalbin-3: A novel protein which regulates biosynthesis of subtilisin-like proprotein convertase","Akihiko Tsuji, Yayoi Kikuchi, Yoshiko Matsuda","Akihiko Tsuji, Yayoi Kikuchi, Yoshiko Matsuda","The 1st Pacific-Rim International Conference on Protein Science","The 1st Pacific-Rim International Conference on Protein Science","2004-04-15","null","null","null","eng","null","null","null","Yokohama","Yokohama","null","レチキュロカルビン3は，遺伝子構造から推定される新規のCRECファミリーに属するカルシウム結合蛋白質であるが，これまで蛋白レベルの研究はまったく行われていない．我々はSPC阻害蛋白を安定発現するGH4C1細胞に特異的にレチキュロカルビン3が蓄積することを発見し，この蛋白質のカルシウム結合能，細胞分布，細胞内局在性を調べた．また，この蛋白質はSPCの前駆体と小胞体で一時的に結合することを見出し，SPCの生合成にシャペロンとして関わることを示唆した．","レチキュロカルビン3は，遺伝子構造から推定される新規のCRECファミリーに属するカルシウム結合蛋白質であるが，これまで蛋白レベルの研究はまったく行われていない．我々はSPC阻害蛋白を安定発現するGH4C1細胞に特異的にレチキュロカルビン3が蓄積することを発見し，この蛋白質のカルシウム結合能，細胞分布，細胞内局在性を調べた．また，この蛋白質はSPCの前駆体と小胞体で一時的に結合することを見出し，SPCの生合成にシャペロンとして関わることを示唆した．","true","null","null","null","null","null"
"Functional analysis of the processing protease PACE4 during chondrogenic differentiation of ATDC5 cells","Functional analysis of the processing protease PACE4 during chondrogenic differentiation of ATDC5 cells","Go Futamatsu, Tomonori Shimada, Akihiko Tsuji, Yoshiko Matsuda","Go Futamatsu, Tomonori Shimada, Akihiko Tsuji, Yoshiko Matsuda","International Symposium on Medical and Biological Perspectives in Proteases and Their Inhibitors.","International Symposium on Medical and Biological Perspectives in Proteases and Their Inhibitors.","2003-11-14","null","null","null","eng","null","null","null","Hyogo","Hyogo","null","null","null","true","null","null","null","null","null"
"Involvement of PACE4 in activation of TGF beta-related factors in the ECM","Involvement of PACE4 in activation of TGF beta-related factors in the ECM","Akihiko Tsuji, Shizuyo Koide, Keizo Yuasa, Yoshiko Matsuda","Akihiko Tsuji, Shizuyo Koide, Keizo Yuasa, Yoshiko Matsuda","International Symposium on Medical and Biological Perspectives in Proteases and Their Inhibitors.","International Symposium on Medical and Biological Perspectives in Proteases and Their Inhibitors.","2003-11-14","null","null","true","eng","null","null","null","Hyogo","Hyogo","null","null","null","true","null","null","null","null","null"
"Reticulocalbin-like protein (RCN3): A novel protein which regulates biosynthesis of subtilisin-like proprotein convertase (SPC)","Reticulocalbin-like protein (RCN3): A novel protein which regulates biosynthesis of subtilisin-like proprotein convertase (SPC)","Akihiko Tsuji, Yayoi Kikuchi, Yukimi Sato, Shizuyo Koide, Yoshiko Matsuda","Akihiko Tsuji, Yayoi Kikuchi, Yukimi Sato, Shizuyo Koide, Yoshiko Matsuda","3rd General Meeting of the International Proteolysis Society","3rd General Meeting of the International Proteolysis Society","2003-11-10","null","null","null","eng","null","null","null","Nagoya","Nagoya","null","null","null","true","null","null","null","null","null"
"Enhancement of selectivity of α1-antitrypsin variant against subtilisin-like proprotein convertase by mutagenesis in RSL and application for functional analysis","Enhancement of selectivity of α1-antitrypsin variant against subtilisin-like proprotein convertase by mutagenesis in RSL and application for functional analysis","Akihiko Tsuji, Yoshiko Matsuda","Akihiko Tsuji, Yoshiko Matsuda","Second General Meeting of International Proteolysis Society","Second General Meeting of International Proteolysis Society","2001-10","null","null","true","eng","null","null","null","Germany","Germany","null","非常に基質特異性の類似した哺乳類ズブチリシン様プロプロテインコンベルターゼ，PACE4, furin, PC6に選択性にある阻害蛋白質を，α1アンチトリプシンのタンパク工学的改変によって作成することができた，","非常に基質特異性の類似した哺乳類ズブチリシン様プロプロテインコンベルターゼ，PACE4, furin, PC6に選択性にある阻害蛋白質を，α1アンチトリプシンのタンパク工学的改変によって作成することができた，","true","null","null","null","null","null"
"Biosynthesis of PACE4","Biosynthesis of PACE4","Akihiko Tsuji","Akihiko Tsuji","Hormonal and neural peptide biosynthesis Gordon Research Conference","Hormonal and neural peptide biosynthesis Gordon Research Conference","2000-07-18","null","null","null","null","null","null","null","New Hampshire","New Hampshire","null","null","null","true","null","null","null","null","null"
"Unique Mechanism Governing Cell-Specific Expression and Biosynthetic Processing of PACE4","Unique Mechanism Governing Cell-Specific Expression and Biosynthetic Processing of PACE4","Akihiko Tsuji, Yoshiko Matsuda","Akihiko Tsuji, Yoshiko Matsuda","International Proteolysis Society First Gemeral Meeting","International Proteolysis Society First Gemeral Meeting","1999-09-25","null","null","null","null","null","null","null","Michigan, USA","Michigan, USA","null","null","null","true","null","null","null","null","null"
"Regulation of PACE4 expression under dynamic bHLH network and its physiological importance","Regulation of PACE4 expression under dynamic bHLH network and its physiological importance","Akihiko Tsuji, Yoshiko Matsuda","Akihiko Tsuji, Yoshiko Matsuda","6th CGGH Symposium ""Roles of Proteolysis in Health and Disease""","6th CGGH Symposium ""Roles of Proteolysis in Health and Disease""","1999-05-19","null","null","null","null","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Subtilisin-like Proprotein Convertase, PACE4, participates in the Processing of Plasma protein precursors in human hepatoma HepG2 cells","Subtilisin-like Proprotein Convertase, PACE4, participates in the Processing of Plasma protein precursors in human hepatoma HepG2 cells","Kenji Mori, Akihiko Tsuji, Yoshiko Matsuda","Kenji Mori, Akihiko Tsuji, Yoshiko Matsuda","6th CGGH Symposium ""Roles of Proteolysis in Health and Disease""","6th CGGH Symposium ""Roles of Proteolysis in Health and Disease""","1999-05-19","null","null","null","null","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Transcriptional Regulation of the Human PACE4 Gene Expression in HepG2 and GH4C1 cells","Transcriptional Regulation of the Human PACE4 Gene Expression in HepG2 and GH4C1 cells","Shin-ichi Hasegawa, Ichiro Yoshida, Shizuyo Koide, Akihiko Tsuji, Yoshiko Matsuda","Shin-ichi Hasegawa, Ichiro Yoshida, Shizuyo Koide, Akihiko Tsuji, Yoshiko Matsuda","6th CGGH Symposium ""Roles of Proteolysis in Health and Disease""","6th CGGH Symposium ""Roles of Proteolysis in Health and Disease""","1999-05-19","null","null","null","null","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Proprotein Convertase PACE4 is inhibited by α1-Antitrypsin cariant Portland","Proprotein Convertase PACE4 is inhibited by α1-Antitrypsin cariant Portland","Emi Hashimoto, Takayuki Ikoma, Akihiko Tsuji, Yoshiko Matsuda","Emi Hashimoto, Takayuki Ikoma, Akihiko Tsuji, Yoshiko Matsuda","6th CGGH Symposium ""Roles of Proteolysis in Health and Disease""","6th CGGH Symposium ""Roles of Proteolysis in Health and Disease""","1999-05-19","null","null","null","null","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Physiological Function of PACE4 on megakaryoblastic differentiation","Physiological Function of PACE4 on megakaryoblastic differentiation","Miwa Bando, Atsushi Matsuoka, Akihiko Tsuji, Yoshiko Matsuda","Miwa Bando, Atsushi Matsuoka, Akihiko Tsuji, Yoshiko Matsuda","6th CGGH Symposium ""Roles of Proteolysis in Health and Disease""","6th CGGH Symposium ""Roles of Proteolysis in Health and Disease""","1999-05-19","null","null","null","null","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Regulation of PACE4 Expression by bHLH factor in neuroblastoma cells","Regulation of PACE4 Expression by bHLH factor in neuroblastoma cells","Ichiro Yoshida, Shizuyo Koide, Akira Nakagawara, Akihiko Tsuji, Yoshiko Matsuda","Ichiro Yoshida, Shizuyo Koide, Akira Nakagawara, Akihiko Tsuji, Yoshiko Matsuda","6th CGGH Symposium ""Roles of Proteolysis in Health and Disease""","6th CGGH Symposium ""Roles of Proteolysis in Health and Disease""","1999-05-19","null","null","null","null","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Enzymatic characterization of human SPC4","Enzymatic characterization of human SPC4","Akihiko Tsuji","Akihiko Tsuji","Hormonal and neural peptide biosynthesis Gordon Research Conference","Hormonal and neural peptide biosynthesis Gordon Research Conference","1998-08-10","null","null","null","null","null","null","null","New Hampshire","New Hampshire","null","null","null","true","null","null","null","null","null"
"Intermedilysin A cytolytic toxin specific for human cells of a Streptococcus intermedius isolated from human liver abscess","Intermedilysin A cytolytic toxin specific for human cells of a Streptococcus intermedius isolated from human liver abscess","Hideaki Nagamune, Chikako Ohnishi, Ayako Katsuura, Yasunori Taoka, Kenzo Fushitani, Robert A. Whiley, Kikuji Yamashita, Akihiko Tsuji, Yoshiko Matsuda, Hiroki Kourai, Seiichiro Kitamura","Hideaki Nagamune, Chikako Ohnishi, Ayako Katsuura, Yasunori Taoka, Kenzo Fushitani, Robert A. Whiley, Kikuji Yamashita, Akihiko Tsuji, Yoshiko Matsuda, Hiroki Kourai, Seiichiro Kitamura","XIII Lancefield International Symposium on Streptococci and Streptococcal Diseases; In ""Streptococci and The Host""(T. Horaud, A. Bouvet, R. Leclercq, H. de Montclos, M. Sicard, eds.): Advances in Experimental Medicine and Biology","XIII Lancefield International Symposium on Streptococci and Streptococcal Diseases; In ""Streptococci and The Host""(T. Horaud, A. Bouvet, R. Leclercq, H. de Montclos, M. Sicard, eds.): Advances in Experimental Medicine and Biology","1997-09","null","null","null","null","null","Academic Press","Academic Press","Paris","Paris","null","S. intermedius肝膿瘍分離株から単離されたヒト細胞特異的な細胞溶解毒素インターメディリシン(ILY)の性質を検討した．これまで知られていたチオール基修飾試薬への非感受性やコレステロールへの低感受性に加え，電子顕微鏡観察からILYは直径30-50nmの膜孔を形成し細胞を破壊することが示された．またILYの部分遺伝子構造解析の結果からILYはチオール活性化毒素群と同じ分子祖先から進化したものであることが示唆された．","S. intermedius肝膿瘍分離株から単離されたヒト細胞特異的な細胞溶解毒素インターメディリシン(ILY)の性質を検討した．これまで知られていたチオール基修飾試薬への非感受性やコレステロールへの低感受性に加え，電子顕微鏡観察からILYは直径30-50nmの膜孔を形成し細胞を破壊することが示された．またILYの部分遺伝子構造解析の結果からILYはチオール活性化毒素群と同じ分子祖先から進化したものであることが示唆された．","true","null","null","null","null","null"
"A novel human PACE4 isoform, PACE4E, is an active protease containing a hydrophobic cluster at the carboxy terminus","A novel human PACE4 isoform, PACE4E, is an active protease containing a hydrophobic cluster at the carboxy terminus","Kenji Mori, 今牧 明義, Tetsuya Akamatsu, Akihiko Tsuji, Masami Nagahama, Yoshiko Matsuda","Kenji Mori, 今牧 明義, Tetsuya Akamatsu, Akihiko Tsuji, Masami Nagahama, Yoshiko Matsuda","17th International Congress of Biochemistry and Molecular Biology","17th International Congress of Biochemistry and Molecular Biology","1997-08-24","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Gene organization and Alternative Splicing of Human PACE4, Subtilisin-Like Proprotein Convertase","Gene organization and Alternative Splicing of Human PACE4, Subtilisin-Like Proprotein Convertase","Akihiko Tsuji, Chiemi Hine, Shigeru Yoshida, Miwa Bando, Kenji Mori, Tetsuya Akamatsu, Yoshiko Matsuda","Akihiko Tsuji, Chiemi Hine, Shigeru Yoshida, Miwa Bando, Kenji Mori, Tetsuya Akamatsu, Yoshiko Matsuda","17th International Congress of Biochemistry and Molecular Biology, FASEB.J.","17th International Congress of Biochemistry and Molecular Biology, FASEB.J.","1997-08-24","null","null","null","eng","null","null","null","San Francisco","San Francisco","null","null","null","true","null","null","null","null","null"
"Cyclic AMP-inducible procalcitonin processing in thyroidal parafollicular cells is regulated by the Kexin family protease, PC1.","Cyclic AMP-inducible procalcitonin processing in thyroidal parafollicular cells is regulated by the Kexin family protease, PC1.","Hideaki Nagamune, Kazuaki Muramatsu, Masakatsu Higashine, Tetsuya Akamatsu, Yasuhiro Tamai, Yasuo Yonetomi, Akihiko Tsuji, Keisuke Izumi, Takemasa Sakaguchi, Tetsuya Yoshida, Yoshiko Matsuda","Hideaki Nagamune, Kazuaki Muramatsu, Masakatsu Higashine, Tetsuya Akamatsu, Yasuhiro Tamai, Yasuo Yonetomi, Akihiko Tsuji, Keisuke Izumi, Takemasa Sakaguchi, Tetsuya Yoshida, Yoshiko Matsuda","International Symposium on Medical Aspects of Protease Inhibitors; In ""Medical Aspects of Proteases and Protease Inhibitors"": Biomedical and Health Research","International Symposium on Medical Aspects of Protease Inhibitors; In ""Medical Aspects of Proteases and Protease Inhibitors"": Biomedical and Health Research","1997-05","null","null","null","eng","null","IOS Press","IOS Press","Amsterdam","Amsterdam","null","ラット甲状腺においてKexin様プロテアーゼの免疫組織化学的解析を行った．その結果，カルシトニンを作る傍濾胞細胞ではPC1とPC2が強く発現しており，FurinやPC6の発現はわずかで，PACE4は検出できなかった．傍濾胞細胞株TTのウエスタンブロットでもPC1，PC2， Furin，PC6は検出されたが，cAMP刺激による成熟カルシトニン量の上昇と連動して急増する酵素はPC1だけであり，cAMP刺激に応答してカルシトニン量を制御するKexin様プロテアーゼはPC1である事を示した．","ラット甲状腺においてKexin様プロテアーゼの免疫組織化学的解析を行った．その結果，カルシトニンを作る傍濾胞細胞ではPC1とPC2が強く発現しており，FurinやPC6の発現はわずかで，PACE4は検出できなかった．傍濾胞細胞株TTのウエスタンブロットでもPC1，PC2， Furin，PC6は検出されたが，cAMP刺激による成熟カルシトニン量の上昇と連動して急増する酵素はPC1だけであり，cAMP刺激に応答してカルシトニン量を制御するKexin様プロテアーゼはPC1である事を示した．","true","null","null","null","null","null"
"ラット脳発生過程における新規PACE4アイソフォーム,PACE4Eの発現","Expression of a novel PACE4 isoform, PACE4E, in developmental rat brain","赤松 徹也, 吉田 茂, 大黒 成夫, 長宗 秀明, 長濱 正巳, 辻 明彦, 松田 佳子","Tetsuya Akamatsu, 吉田 茂, 大黒 成夫, Hideaki Nagamune, 長濱 正巳, Akihiko Tsuji, Yoshiko Matsuda","The 12th International Symposium of Federation of Asian and Oceanian Biochemists and Molecular Biologists","The 12th International Symposium of Federation of Asian and Oceanian Biochemists and Molecular Biologists","1996-06","null","null","null","null","null","null","null","徳島","Tokushima","null","null","null","true","null","null","null","null","null"
"Characterization of hepsin, a membrane bound protease","Characterization of hepsin, a membrane bound protease","Akihiko Tsuji, Adrian Torres-Rosado, Toshihiro Arai, Shan-Ho Chou, Kotoku Kurachi","Akihiko Tsuji, Adrian Torres-Rosado, Toshihiro Arai, Shan-Ho Chou, Kotoku Kurachi","Biomedica Biochimica Acta","Biomedica Biochimica Acta","1991","null","null","null","eng","null","null","null","null","null","null","Hepsin is a membrane bound protease of 51 kDa present in mammalian cells. It contains a stretch of hydrophobic sequence of 27 amino acid residues in its N-terminal region. By employing fluorescent immunostaining of cells and western blot analysis of the various cell subfractions, the catalytic subunit (carboxyl terminal half) of hepsin is found at the cell surface. The hepsin gene is expressed in most tissues of a young adult baboon, particularly in the liver at high levels.","Hepsin is a membrane bound protease of 51 kDa present in mammalian cells. It contains a stretch of hydrophobic sequence of 27 amino acid residues in its N-terminal region. By employing fluorescent immunostaining of cells and western blot analysis of the various cell subfractions, the catalytic subunit (carboxyl terminal half) of hepsin is found at the cell surface. The hepsin gene is expressed in most tissues of a young adult baboon, particularly in the liver at high levels.","true","null","null","null","null","null"
"Characterization and ligand-binding manner of EHEP and BGL for producing biofuel from brown algae","Characterization and ligand-binding manner of EHEP and BGL for producing biofuel from brown algae","Sun Xiaomei, Ye Yuxin, Sakurai Naofumi, Kato Koji, Yu Jian, 湯浅 恵造, 辻 明彦, Yao Min","Sun Xiaomei, Ye Yuxin, Sakurai Naofumi, Kato Koji, Yu Jian, Keizo Yuasa, Akihiko Tsuji, Yao Min","日本結晶学会 令和2年(2020年)度年会","日本結晶学会 令和2年(2020年)度年会","2020-11-28","null","null","null","jpn","null","null","null","Web開催","Web開催","null","null","null","false","null","null","null","null","null"
"ナトリウム利尿ペプチド受容体NPR-Cのグアニンヌクレオチド交換因子GEF-H1を介した新たなシグナル伝達機構","ナトリウム利尿ペプチド受容体NPR-Cのグアニンヌクレオチド交換因子GEF-H1を介した新たなシグナル伝達機構","西田 充芳, 嶋田 真紀, 宮本 賢治, 辻 明彦, 湯浅 恵造","Mika Nishida, Maki Shimada, Kenji Miyamoto, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会2020年度中四国支部大会(第57回講演会)","日本農芸化学会2020年度中四国支部大会(第57回講演会)","2020-09-18","null","null","null","jpn","null","null","null","Web開催","Web開催","null","null","null","false","null","null","null","null","null"
"ナトリウム利尿ペプチド受容体NPR-Cの新たなシグナル伝達機構","ナトリウム利尿ペプチド受容体NPR-Cの新たなシグナル伝達機構","西田 充芳, 宮本 賢治, 清水 友紀, 辻 明彦, 湯浅 恵造","Mika Nishida, Kenji Miyamoto, Yuki Shimizu, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会中四国支部第54回講演会","日本農芸化学会中四国支部第54回講演会","2019-06-01","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"柑橘類果皮ポリメトキシフラボンであるスダチチンは，MAPK経路を介してアポトーシスを誘導する","柑橘類果皮ポリメトキシフラボンであるスダチチンは，MAPK経路を介してアポトーシスを誘導する","安部 庄剛, 西谷 真美, 辻 明彦, 湯浅 恵造","shogo Abe, Mami Nishitani, Akihiko Tsuji, Keizo Yuasa","日本農芸化学会中四国支部第54回講演会","日本農芸化学会中四国支部第54回講演会","2019-06-01","null","null","null","jpn","null","null","null","岡山市","岡山市","null","null","null","false","null","null","null","null","null"
"ユニークな基質特異性をもつアメフラシトリプシン","ユニークな基質特異性をもつアメフラシトリプシン","辻 明彦, 湯浅 恵造","Akihiko Tsuji, Keizo Yuasa","第4回 日本生物工学会西日本支部講演会","第4回 日本生物工学会西日本支部講演会","2018-12-01","null","null","null","jpn","null","null","null","鳥取市","鳥取市","null","null","null","false","null","null","null","null","null"
"Serratia marcescens Lipシステムを利用した大腸菌による低分子抗体分泌産生系の構築","Serratia marcescens Lipシステムを利用した大腸菌による低分子抗体分泌産生系の構築","髙木 大地, 浅田 知範, 辻 明彦, 大森 謙司, 湯浅 恵造","Daichi Takagi, Tomonori Asada, Akihiko Tsuji, 大森 謙司, Keizo Yuasa","第4回 日本生物工学会西日本支部講演会","第4回 日本生物工学会西日本支部講演会","2018-12-01","null","null","null","jpn","null","null","null","鳥取市","鳥取市","null","null","null","false","null","null","null","null","null"
"骨格筋におけるリン脂質代謝系の網羅的脂質メタボローム解析．第41回日本分子生物学会年会","骨格筋におけるリン脂質代謝系の網羅的脂質メタボローム解析．第41回日本分子生物学会年会","白井 郁太, 藤野 翔多, 向井 理恵, 辻 明彦, 山本 圭","Ikuta Shirai, Shota Fujino, Rie Mukai, Akihiko Tsuji, Kei Yamamoto","第41回日本分子生物学会","第41回日本分子生物学会","2018-11-30","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
