﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"細胞外で働くプロセシングプロテアーゼPACE4-SPCファミリープロテアーゼ多様性の生理的意義-","Extracellular processing protease PACE4 : Significance of diversity of SPC family proteases","辻 明彦","Akihiko Tsuji","null","哺乳類ズブチリシン様プロプロテインコンベルターゼが現在7種類 同定されている．これらの酵素はシグナルペプチド，プロペプチド，触媒ドメイン，ホモBドメインからなる共通構造を有するが，そのC末構造は異なっている．Furin, PC8は膜結合領域を持ち，PACE4, PC6はシステインリッチドメインを持っている．PC1, PC2, PC4は比較的短いC末配列を有している．本論文では，これらSPCの異なる細胞内局在，発現制御，機能解析に関する最新の知見を紹介し，SPCの多様性の生理的意義について考察する．","哺乳類ズブチリシン様プロプロテインコンベルターゼが現在7種類 同定されている．これらの酵素はシグナルペプチド，プロペプチド，触媒ドメイン，ホモBドメインからなる共通構造を有するが，そのC末構造は異なっている．Furin, PC8は膜結合領域を持ち，PACE4, PC6はシステインリッチドメインを持っている．PC1, PC2, PC4は比較的短いC末配列を有している．本論文では，これらSPCの異なる細胞内局在，発現制御，機能解析に関する最新の知見を紹介し，SPCの多様性の生理的意義について考察する．","null","null","2003-04-25","生化学","Seikagaku","Vol.75","No.4","305","310","null","null","null","introduction_scientific_journal","null","null","null","0037-1017","null","http://ci.nii.ac.jp/naid/80015935411/","null","null","null"
"先天性異常アルブミン症，無アルブミン血症，先天代謝異常症候群-遺伝子解析の進歩と成果-","先天性異常アルブミン症，無アルブミン血症，先天代謝異常症候群-遺伝子解析の進歩と成果-","森 健二, 辻 明彦, 松田 佳子","森 健二, Akihiko Tsuji, Yoshiko Matsuda","null","無アルブミン症，異常アルブミン症について，最近の解析結果を解説した．","無アルブミン症，異常アルブミン症について，最近の解析結果を解説した．","null","null","1998-05-01","日本臨牀","Nihon Rinsho. Japanese Journal of Clinical Medicine","Vol.19","No.5","657","670","null","null","null","introduction_scientific_journal","null","null","null","0047-1852","null","null","null","null","null"
"先天性異常アルブミン症，無アルブミン血症","先天性異常アルブミン症，無アルブミン血症","森 健二, 辻 明彦, 松田 佳子","森 健二, Akihiko Tsuji, Yoshiko Matsuda","null","アルブミンの異常症の分類，病因について，最新の知見を解説した．","アルブミンの異常症の分類，病因について，最新の知見を解説した．","null","null","1998","先天代謝異常症候群ー遺伝子解析の進歩と成果","先天代謝異常症候群ー遺伝子解析の進歩と成果","Vol.19","null","123","127","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"前駆体蛋白質の活性化とケキシンファミリー，プロセシングプロテアーゼ","前駆体蛋白質の活性化とケキシンファミリー，プロセシングプロテアーゼ","松田 佳子, 辻 明彦","Yoshiko Matsuda, Akihiko Tsuji","null","null","null","null","null","1997-08-01","蛋白質 核酸 酵素","蛋白質 核酸 酵素","Vol.42","No.14","2355","2361","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Novel members of mammalian Kexin family proteases, PACE4C, PACE4D, PC7A and PC7B.","Novel members of mammalian Kexin family proteases, PACE4C, PACE4D, PC7A and PC7B.","Yoshiko Matsuda, Akihiko Tsuji, Hideaki Nagamune, Tetsuya Akamatsu, Chiemi Hine, Kazuaki Muramatsu, Kenji Mori, Yasuhiro Tamai, Kayoko Yonemoto","Yoshiko Matsuda, Akihiko Tsuji, Hideaki Nagamune, Tetsuya Akamatsu, Chiemi Hine, Kazuaki Muramatsu, Kenji Mori, Yasuhiro Tamai, Kayoko Yonemoto","null","ペプチドホルモンや増殖因子等は不活性な前駆体として合成され, 特定の塩基性アミノ酸部位での限定切断を経て初めて活性化される. Kexin family proteaseはこのプロセシングを担う重要な酵素であり, 本研究では我々が新規メンバーをクローニングし, その構造, 組織分布等を明らかにした.","ペプチドホルモンや増殖因子等は不活性な前駆体として合成され, 特定の塩基性アミノ酸部位での限定切断を経て初めて活性化される. Kexin family proteaseはこのプロセシングを担う重要な酵素であり, 本研究では我々が新規メンバーをクローニングし, その構造, 組織分布等を明らかにした.","null","null","1996-09","Advances in Experimental Medicine and Biology","Advances in Experimental Medicine and Biology","Vol.389","null","63","71","eng","null","null","introduction_scientific_journal","null","null","null","0065-2598","null","null","null","null","null"
"Novel members of mammalian Kexin family proteases, PACE4C, PACE4D, PC7A and PC7B","Novel members of mammalian Kexin family proteases, PACE4C, PACE4D, PC7A and PC7B","Yoshiko Matsuda, Akihiko Tsuji, Hideaki Nagamune, Tetsuya Akamatsu, Chiemi Hine, Kazuaki Muramatsu, Kenji Mori, Yasuhiro Tamai, Kayoko Yonemoto","Yoshiko Matsuda, Akihiko Tsuji, Hideaki Nagamune, Tetsuya Akamatsu, Chiemi Hine, Kazuaki Muramatsu, Kenji Mori, Yasuhiro Tamai, Kayoko Yonemoto","null","null","null","null","null","1996-01-01","Intracellular protein catabolism","Intracellular protein catabolism","Vol.389","No.7","63","71","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"ピロリドンカルボン酸ソーダによるビオプラーゼの安定化とレンズ洗浄剤としての応用","ピロリドンカルボン酸ソーダによるビオプラーゼの安定化とレンズ洗浄剤としての応用","辻 明彦, 窪野 慎一, 佐々木 由香, 松田 佳子, 中山 久幸, 寺山 日出男","Akihiko Tsuji, 窪野 慎一, Yuka Sasaki, Yoshiko Matsuda, 中山 久幸, 寺山 日出男","null","ピロリドンカルボン酸は，ビオプラーゼ(ズブチリシン)の自己分解作用を抑制し，安定化した．ビオプラーゼはピロリドンカルボン酸溶液中では室温においても安定であり，冷却の必要がなく，コンタクトレンズの洗浄剤として有用であると考えられた．","ピロリドンカルボン酸は，ビオプラーゼ(ズブチリシン)の自己分解作用を抑制し，安定化した．ビオプラーゼはピロリドンカルボン酸溶液中では室温においても安定であり，冷却の必要がなく，コンタクトレンズの洗浄剤として有用であると考えられた．","null","null","1996-01-01","日本コンタクトレンズ学会誌","日本コンタクトレンズ学会誌","Vol.38","null","232","236","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"遺伝性代謝病:病因解明と治療法開発への分子遺伝学的アプローチ","遺伝性代謝病:病因解明と治療法開発への分子遺伝学的アプローチ","桜場 均, 石井 達, 加瀬 良一, 伊藤 孝司, 奥宮 敏可, 辻 明彦, 佐藤 能雅","桜場 均, 石井 達, 加瀬 良一, Kouji Itou, 奥宮 敏可, Akihiko Tsuji, 佐藤 能雅","null","Fabry病を例にとり，遺伝子上の変異の多様性と発現蛋白の性状について，さらに昆虫細胞におけるα-ガラクトシダーゼの大量発現，構造解析，酵素補充療法への応用について最新の知見について解説した．","Fabry病を例にとり，遺伝子上の変異の多様性と発現蛋白の性状について，さらに昆虫細胞におけるα-ガラクトシダーゼの大量発現，構造解析，酵素補充療法への応用について最新の知見について解説した．","null","null","1996","小児科診療","小児科診療","Vol.59","No.5","821","828","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Duchenne型筋ジストロフィーの診断と治療","Duchenne型筋ジストロフィーの診断と治療","鈴木 義之, 新本 美智枝, 辻 明彦, 楊 瑞成","鈴木 義之, 新本 美智枝, Akihiko Tsuji, 楊 瑞成","null","本論文は，ドゥシェンヌ型筋ジストロフィーの遺伝子診断，チオールプロテアーゼ阻害剤による治療の試みについて述べたものである．","本論文は，ドゥシェンヌ型筋ジストロフィーの遺伝子診断，チオールプロテアーゼ阻害剤による治療の試みについて述べたものである．","null","null","1988-01-01","小児科","小児科","Vol.29","No.1","27","40","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Lysosomopathies: Analysis of intracellular abnormalities of functional proteins and a survey of new therapeutic approach","Lysosomopathies: Analysis of intracellular abnormalities of functional proteins and a survey of new therapeutic approach","Suzuki Yoshiyuki, Omura Kiyoshi, Nanba Eiji, Akihiko Tsuji, Yang Rei-Cheng, Kato Goro, Sakuraba Hitoshi, Igarashi Takashi","Suzuki Yoshiyuki, Omura Kiyoshi, Nanba Eiji, Akihiko Tsuji, Yang Rei-Cheng, Kato Goro, Sakuraba Hitoshi, Igarashi Takashi","null","遺伝子異常疾患における酵素異常の多様性とプロテアーゼ阻害剤投与による異常酵素の安定化と治療への応用について解説した．","遺伝子異常疾患における酵素異常の多様性とプロテアーゼ阻害剤投与による異常酵素の安定化と治療への応用について解説した．","null","null","1988","Child Neurology and Developmental Disabilities","Child Neurology and Developmental Disabilities","null","null","21","27","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"GM2-Gangliosidosis: B1 variant with thermostable beta-hexosaminidase A and molecular analysis of the mutany enzyme","GM2-Gangliosidosis: B1 variant with thermostable beta-hexosaminidase A and molecular analysis of the mutany enzyme","T. Izumi, Y. Fukuyama, Akihiko Tsuji, T. Yamanaka, Y. Hirabayashi, Y. Suzuki","T. Izumi, Y. Fukuyama, Akihiko Tsuji, T. Yamanaka, Y. Hirabayashi, Y. Suzuki","null","新しいタイプのGM2-Gangliosidosis患者のヘキソサミニダーゼの生合成並びに酵素学的性質について，αおよびβサブユニットに対する特異抗体を用い解析した．","新しいタイプのGM2-Gangliosidosis患者のヘキソサミニダーゼの生合成並びに酵素学的性質について，αおよびβサブユニットに対する特異抗体を用い解析した．","null","null","1988","Lipid Storage Disorders","Lipid Storage Disorders","null","null","237","245","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"RFLPによる遺伝病の解明，診断","RFLPによる遺伝病の解明，診断","辻 明彦","Akihiko Tsuji","null","制限酵素断片長多型性による遺伝病の病因遺伝子の検索法，および遺伝病の診断法について最近の進歩について解説する．","制限酵素断片長多型性による遺伝病の病因遺伝子の検索法，および遺伝病の診断法について最近の進歩について解説する．","null","null","1987","化学と工業","Chemistry & Chemical Industry","Vol.40","No.10","882","883","jpn","null","null","introduction_scientific_journal","null","null","null","0022-7684","null","null","null","null","null"
"神経，筋疾患のDNA診断","神経，筋疾患のDNA診断","鈴木 義之, 新本 美智枝, 辻 明彦, 楊 瑞成","鈴木 義之, 新本 美智枝, Akihiko Tsuji, 楊 瑞成","null","本論文は，RFLP解析による神経，筋疾患の遺伝子診断法について解説したものである．","本論文は，RFLP解析による神経，筋疾患の遺伝子診断法について解説したものである．","null","null","1987","組織培養","組織培養","Vol.13","null","346","351","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Quantitative abnormality of argininosuccinate synthetase in a patient with citrullinemia","Quantitative abnormality of argininosuccinate synthetase in a patient with citrullinemia","Yoshiko Matsuda, Akihiko Tsuji, Nobuhiko Katunuma","Yoshiko Matsuda, Akihiko Tsuji, Nobuhiko Katunuma","null","null","null","null","null","1984","Advancesin Experimental Medicine and Biology, Urea Cycle Disease","Advancesin Experimental Medicine and Biology, Urea Cycle Disease","Vol.153","null","77","82","eng","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"γ-GTPの生体内運命，血清，胆汁への逸脱機構","γ-GTPの生体内運命，血清，胆汁への逸脱機構","松田 佳子, 辻 明彦, 久野 健夫, 勝沼 信彦","Yoshiko Matsuda, Akihiko Tsuji, 久野 健夫, 勝沼 信彦","null","膜結合酵素であるγ-GTPは，特にアルコール性肝炎など肝障害時，胆汁のうっ滞時 血中へ遊離しγ-GTP値が急増する．本研究では，γ-GTPの生合成と細胞内移行，胆汁，血中への遊離機構について，最新の知見を解説する．","膜結合酵素であるγ-GTPは，特にアルコール性肝炎など肝障害時，胆汁のうっ滞時 血中へ遊離しγ-GTP値が急増する．本研究では，γ-GTPの生合成と細胞内移行，胆汁，血中への遊離機構について，最新の知見を解説する．","null","null","1983","日本臨床化学会記録","日本臨床化学会記録","Vol.23","null","12","13","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"アルギニノコハク酸合成酵素の質的異常に起因するシトルリン血症","アルギニノコハク酸合成酵素の質的異常に起因するシトルリン血症","林 真功, 高橋 善弥太, 松田 佳子, 辻 明彦, 勝沼 信彦","林 真功, 高橋 善弥太, Yoshiko Matsuda, Akihiko Tsuji, 勝沼 信彦","null","シトルリン血症の特殊な1例を経験し，本症の病因がASSの量には差がなく，質的異常に起因することを明らかにしたので，報告する．","シトルリン血症の特殊な1例を経験し，本症の病因がASSの量には差がなく，質的異常に起因することを明らかにしたので，報告する．","null","null","1978","代謝","Metabolism and Disease","Vol.15","No.No 9","1253","1257","jpn","null","null","introduction_scientific_journal","null","null","null","0372-1566","null","null","null","null","null"
