﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"肝ゴルジ膜結合プロテア-ゼのアルブミン及びウィルスタンパク生合成における役割","肝ゴルジ膜結合プロテア-ゼのアルブミン及びウィルスタンパク生合成における役割","松田 佳子","松田 佳子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1990-04-01","1991-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"ゴルジ領域に於けるウイルス膜融合タンパク質のブロシングとその生理的意義","ゴルジ領域に於けるウイルス膜融合タンパク質のブロシングとその生理的意義","松田 佳子","松田 佳子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","2500000","2500000","null","null","null","null","null","null","null","null","null"
"宿主細胞によるウイルスタンパク質活性化機構","宿主細胞によるウイルスタンパク質活性化機構","松田 佳子","松田 佳子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1992-04-01","1993-03-31","null","2000000","2000000","null","null","null","null","null","null","null","null","null"
"ウイルス膜融合タンパク質の宿主細胞内輸送とトランスゴルジ領域での活性化機構","ウイルス膜融合タンパク質の宿主細胞内輸送とトランスゴルジ領域での活性化機構","松田 佳子","松田 佳子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1995-03-31","null","1500000","1500000","null","null","null","null","null","null","null","null","null"
"膜融合タンパク質の活性化とウイルス感染のトポロジー","膜融合タンパク質の活性化とウイルス感染のトポロジー","松田 佳子","松田 佳子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","1900000","1900000","null","null","null","null","null","null","null","null","null"
"炎症時のαマクログログリン-肥満細胞トリプターゼ複合体の機能","炎症時のαマクログログリン-肥満細胞トリプターゼ複合体の機能","辻 明彦","辻 明彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1993-04-01","1994-03-31","null","1800000","1800000","null","null","null","null","null","null","null","null","null"
"前駆体タンパク質の小胞体ゴルジ系におけるプロセシングの細胞特異性の研究","前駆体タンパク質の小胞体ゴルジ系におけるプロセシングの細胞特異性の研究","松田 佳子","松田 佳子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","1400000","1400000","null","null","null","null","null","null","null","null","null"
"新Kex2様プロテアーゼの同定と構造及びその生理機能の研究","新Kex2様プロテアーゼの同定と構造及びその生理機能の研究","松田 佳子","松田 佳子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1994-04-01","1995-03-31","null","2100000","2100000","null","null","null","null","null","null","null","null","null"
"生理活性ペプチドプロセシングプロテアーゼ・PACE4の機能","生理活性ペプチドプロセシングプロテアーゼ・PACE4の機能","辻 明彦","辻 明彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1995-04-01","1996-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"ケキシンファミリー,PACE4アイソフォームの生成機構と細胞機構制御","ケキシンファミリー,PACE4アイソフォームの生成機構と細胞機構制御","松田 佳子","松田 佳子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","2500000","2500000","null","null","null","null","null","null","null","null","null"
"生理活性ペプチドプロセシングブロテアーゼ・PACE4アイソフォームの発現調節","生理活性ペプチドプロセシングブロテアーゼ・PACE4アイソフォームの発現調節","辻 明彦","辻 明彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1996-04-01","1997-03-31","null","2200000","2200000","null","null","null","null","null","null","null","null","null"
"ケキシンファミリー,PACE4アイソフォームの生成機構と細胞機能制御","ケキシンファミリー,PACE4アイソフォームの生成機構と細胞機能制御","松田 佳子","松田 佳子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1998-03-31","null","2500000","2500000","null","null","null","null","null","null","null","null","null"
"生理活性ペプチドプロセシングプロテアーゼ,PACE4の生理機能解明","Physiological function of proprotein convertase PACE4","松田 佳子","MATSUDA Yoshiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1997-04-01","1999-03-31","null","3200000","3200000","null","null","null","null","null","null","null","null","null"
"プロセシングプロテアーゼ,SPC4(PACE4)の発現調節と細胞機能制御","プロセシングプロテアーゼ,SPC4(PACE4)の発現調節と細胞機能制御","松田 佳子","松田 佳子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","1999-03-31","null","2600000","2600000","null","null","null","null","null","null","null","null","null"
"プロセシングプロテアーゼ,SPC4の構造,活性調節,生理学的基質の同定","Structure and Regulation of Processing Protease SPC4, and Identification of Its Physiological Substrates","辻 明彦","TSUJI Akihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1998-04-01","2000-03-31","null","2800000","2800000","null","null","null","null","null","null","null","null","null"
"プロセシングプロテアーゼ,PACE4(SPC4)の発現調節と細胞機能制御","プロセシングプロテアーゼ,PACE4(SPC4)の発現調節と細胞機能制御","松田 佳子","松田 佳子","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","1999-04-01","2000-03-31","null","2500000","2500000","null","null","null","null","null","null","null","null","null"
"超高温高圧水蒸気爆砕を用いたセルロース系バイオマスの総合的有用製品化","Production of useful products from cellulosic biomass usingultra-high temperature and pressure steam explosion","中村 嘉利","NAKAMURA Yoshitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","19110000","14700000","4410000","null","null","null","null","null","null","null","null"
"海藻バイオマス完全活用を目指した糖化酵素開発","Development of enzymatic saccharification method for complete utilization of seaweed biomass","辻 明彦","Tsuji Akihiko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"海藻アラメからエタノールと食品機能成分を生産する新技術開発と海藻産業への応用研究","海藻アラメからエタノールと食品機能成分を生産する新技術開発と海藻産業への応用研究","辻 明彦","辻 明彦","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
