﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Near-Infrared Molecular Imaging of Gastrointestinal Stromal Tumors using a Novel Fluorescent Probe Indocyanine Green (ICG)-Labeled Dasatinib.","Near-Infrared Molecular Imaging of Gastrointestinal Stromal Tumors using a Novel Fluorescent Probe Indocyanine Green (ICG)-Labeled Dasatinib.","Shota Fujimoto, Naoki Muguruma, Michiyasu Nakao, Yoshihiko Miyamoto, Tatsuhiro Ishida, Shigeki Sano, Tetsuji Takayama","Shota Fujimoto, Naoki Muguruma, Michiyasu Nakao, Yoshihiko Miyamoto, Tatsuhiro Ishida, Shigeki Sano, Tetsuji Takayama","Digetive Disease Week2018","Digetive Disease Week2018","2018-06-02","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"Plasma level of ceramide 1-phosphate and its anti-apoptotic activity.","Plasma level of ceramide 1-phosphate and its anti-apoptotic activity.","Tamotsu Tanaka, M Md Rahman, E Iga, R Yamashita, R Shimizu, K Tsuji, A Shimada, Michiyasu Nakao, Shigeki Sano, Kentaro Kogure","Tamotsu Tanaka, M Md Rahman, E Iga, R Yamashita, R Shimizu, K Tsuji, A Shimada, Michiyasu Nakao, Shigeki Sano, Kentaro Kogure","58th International conference on the bioscience of lipids (ICBL)","58th International conference on the bioscience of lipids (ICBL)","2017-09-11","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Screening of the effectors for human D-amino acid oxidase and the analyses of structure-activity relationships","Screening of the effectors for human D-amino acid oxidase and the analyses of structure-activity relationships","Kazuko YORITA, Sumire Kurosawa, Yuri Yoshida, Yoshiki Kashiwada, Shigeki Sano, Akira Otaka, Kiyoshi Fukui","Kazuko YORITA, Sumire Kurosawa, Yuri Yoshida, Yoshiki Kashiwada, Shigeki Sano, Akira Otaka, Kiyoshi Fukui","The 19th triennial International Symposium on Flavins and Flavoproteins","The 19th triennial International Symposium on Flavins and Flavoproteins","2017-07-03","null","null","null","eng","null","International Symposium on Flavins and Flavoproteins","International Symposium on Flavins and Flavoproteins","Groningen","Groningen","null","null","null","true","null","null","null","null","null"
"Characterization of the Biological Effects of Ceramide-1-Phosphate.","Characterization of the Biological Effects of Ceramide-1-Phosphate.","M Md Rahman, A Shimada, Tohru Miyazaki, K Tsuji, Michiyasu Nakao, Shigeki Sano, Kentaro Kogure, Tamotsu Tanaka","M Md Rahman, A Shimada, Tohru Miyazaki, K Tsuji, Michiyasu Nakao, Shigeki Sano, Kentaro Kogure, Tamotsu Tanaka","第58回日本生化学会中国・四国支部例会","第58回日本生化学会中国・四国支部例会","2017-05-20","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Stereoselective Synthesis of Fluoroolefins Using HWE Reagents","Stereoselective Synthesis of Fluoroolefins Using HWE Reagents","Shigeki Sano","Shigeki Sano","Recent Trends in Pharmacy Education and Research for the Global Pharmacy Experts","Recent Trends in Pharmacy Education and Research for the Global Pharmacy Experts","2011-12-06","null","null","true","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Development of a Novel Method to Determine the Absolute Configuration of alpha-Amino Acids Based on 1H NMR Spectra of Diketopiperazines","Development of a Novel Method to Determine the Absolute Configuration of alpha-Amino Acids Based on 1H NMR Spectra of Diketopiperazines","Michiyasu Nakao, Shigeki Sano","Michiyasu Nakao, Shigeki Sano","The 8th AFMC International Medicinal Chemistry Symposium (AIMECS 11)","The 8th AFMC International Medicinal Chemistry Symposium (AIMECS 11)","2011-11-29","null","null","null","eng","null","null","null","Awaji","Awaji","null","null","null","true","null","null","null","null","null"
"Microwave-Assisted Deconjugative Esterification of ,-Unsaturated Carboxylic Acids","Microwave-Assisted Deconjugative Esterification of ,-Unsaturated Carboxylic Acids","Takashi Ichikawa, Michiyasu Nakao, Shigeki Sano","Takashi Ichikawa, Michiyasu Nakao, Shigeki Sano","The Second Decennial Meeting between Seoul National University and the University of Tokushima","The Second Decennial Meeting between Seoul National University and the University of Tokushima","2010-12-23","null","null","null","eng","null","null","null","Awaji","Awaji","null","null","null","true","null","null","null","null","null"
"Catalytic Asymmetric Ring-Opening of -Symmetric Cyclic Carbonates with Chiral Brnsted Acid Catalysts","Catalytic Asymmetric Ring-Opening of -Symmetric Cyclic Carbonates with Chiral Brnsted Acid Catalysts","Takeshi Tsumura, Masashi Horibe, Michiyasu Nakao, Shigeki Sano","Takeshi Tsumura, Masashi Horibe, Michiyasu Nakao, Shigeki Sano","The Second Decennial Meeting between Seoul National University and the University of Tokushima","The Second Decennial Meeting between Seoul National University and the University of Tokushima","2010-12-23","null","null","null","eng","null","null","null","Awaji","Awaji","null","null","null","true","null","null","null","null","null"
"Synthesis of rac-Alkynylfluorosilanes and Their Application Reactions","Synthesis of rac-Alkynylfluorosilanes and Their Application Reactions","Chung Keun Jin, Toshiaki Yamada, Takashi Masuda, Yoshimitsu Nagao, Shigeki Sano","Chung Keun Jin, Toshiaki Yamada, Takashi Masuda, Yoshimitsu Nagao, Shigeki Sano","Post ISOS XV Symposium","Post ISOS XV Symposium","2008-06-09","null","null","null","eng","null","null","null","Takasaki","Takasaki","null","null","null","true","null","null","null","null","null"
"Synthesis of Optical Active Diketopiperazines for Absolute Configuration Determination of α-Amino Acids","Synthesis of Optical Active Diketopiperazines for Absolute Configuration Determination of α-Amino Acids","Michiyasu Nakao, Masanori Takeyasu, Shigeki Sano, Yoshimitsu Nagao","Michiyasu Nakao, Masanori Takeyasu, Shigeki Sano, Yoshimitsu Nagao","The 12th Japan-Korea Joint Symposium on Drug Design and Development","The 12th Japan-Korea Joint Symposium on Drug Design and Development","2008-05-14","null","null","null","eng","null","null","null","Sendai","Sendai","null","null","null","true","null","null","null","null","null"
"Synthesis of Dialkynyldiarylsilanes and Their Application Reactions","Synthesis of Dialkynyldiarylsilanes and Their Application Reactions","Chung Keun Jin, Toshiaki Yamada, Shigeki Sano, Yoshimitsu Nagao","Chung Keun Jin, Toshiaki Yamada, Shigeki Sano, Yoshimitsu Nagao","The Winter School of Sokendai/Asian CORE Program Frontiers of Materials, Photo-, and Theoretical Molecular Sciences","The Winter School of Sokendai/Asian CORE Program Frontiers of Materials, Photo-, and Theoretical Molecular Sciences","2008-01-24","null","null","null","eng","null","null","null","Okazaki","Okazaki","null","null","null","true","null","null","null","null","null"
"Novel Synthesis of β,γ-Unsaturated Esters Utilizing Tandem Double Bond Migration-Esterification","Novel Synthesis of β,γ-Unsaturated Esters Utilizing Tandem Double Bond Migration-Esterification","Shigeki Sano, Etsuko Harada, Yoshimitsu Nagao","Shigeki Sano, Etsuko Harada, Yoshimitsu Nagao","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","2005-07","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Synthesis of Chiral Phosphonoacetates as Novel Horner-Wadsworth-Emmons Reagents","Synthesis of Chiral Phosphonoacetates as Novel Horner-Wadsworth-Emmons Reagents","Shigeki Sano, Eiko Kujime, Yoshimitsu Nagao","Shigeki Sano, Eiko Kujime, Yoshimitsu Nagao","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","2005-07","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Asymmetric Horner-Wadsworth-Emmons Reaction Utilizing Isomannide Derivatives as Chiral Auxiliaries","Asymmetric Horner-Wadsworth-Emmons Reaction Utilizing Isomannide Derivatives as Chiral Auxiliaries","Shigeki Sano, Shinobu Abe, Yoshimitsu Nagao","Shigeki Sano, Shinobu Abe, Yoshimitsu Nagao","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","2005-07","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Synthesis of the Pendant Moiety of Oral 1β-Methylcarbapenem Antibiotic L-084 Using 1-Azabicyclo[1.1.0]butane","Synthesis of the Pendant Moiety of Oral 1β-Methylcarbapenem Antibiotic L-084 Using 1-Azabicyclo[1.1.0]butane","Kazuhiko Hayashi, Yoshifumi Ikee, Shigeki Sano, Yoshimitsu Nagao","Kazuhiko Hayashi, Yoshifumi Ikee, Shigeki Sano, Yoshimitsu Nagao","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","2005-07","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Investigation of Stereoselective Asymmetric Pummerer Reaction and Pummerer-type Cyclization","Investigation of Stereoselective Asymmetric Pummerer Reaction and Pummerer-type Cyclization","Motoyuki Miyamoto, Shigeki Sano, Yoshimitsu Nagao","Motoyuki Miyamoto, Shigeki Sano, Yoshimitsu Nagao","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","2005-07","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Catalytic Enantioselective Thiolysis of Prochiral Cyclic Dicarboxylic Anhydrides Utilizing Cinchona Alkaloids","Catalytic Enantioselective Thiolysis of Prochiral Cyclic Dicarboxylic Anhydrides Utilizing Cinchona Alkaloids","Noriaki Tanimoto, Takashi Honjo, Shigeki Sano, Yoshimitsu Nagao","Noriaki Tanimoto, Takashi Honjo, Shigeki Sano, Yoshimitsu Nagao","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","2005-07","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Highly Enantioselective Catalytic Thiolysis of Prochiral Cyclic Dicarboxylic Anhydrides","Highly Enantioselective Catalytic Thiolysis of Prochiral Cyclic Dicarboxylic Anhydrides","Takashi Honjo, Shigeki Sano, Yoshimitsu Nagao","Takashi Honjo, Shigeki Sano, Yoshimitsu Nagao","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","2005-07","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Development of an Improved Synthetic Method for Monosubstituted Alkynylfluorosilanes","Development of an Improved Synthetic Method for Monosubstituted Alkynylfluorosilanes","Jin Keun Chung, Shigeki Sano, Yoshimitsu Nagao","Jin Keun Chung, Shigeki Sano, Yoshimitsu Nagao","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","2005-07","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Novel Enantiodivergent Synthesis of α-Methylserine Derivatives Utilizing Enzymatic Acetylation","Novel Enantiodivergent Synthesis of α-Methylserine Derivatives Utilizing Enzymatic Acetylation","Shigeki Sano, Michiyasu Nakao, Yoshimitsu Nagao","Shigeki Sano, Michiyasu Nakao, Yoshimitsu Nagao","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","2005-07","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Toward Synthesis of Dipeptide-Mimetics Based on Fluoroolefin Isosteres","Toward Synthesis of Dipeptide-Mimetics Based on Fluoroolefin Isosteres","Shigeki Sano, Yoko Kuroda, Yoshimitsu Nagao","Shigeki Sano, Yoko Kuroda, Yoshimitsu Nagao","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","Seoul National University-The University of Tokushima Young Medicinal Chemist Symposium - Recent Status and Future Prospect of Medicinal Chemistry","2005-07","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"New Aspects of the Horner-Wadsworth-Emmons Reaction of Phosphonoacetic Acids","New Aspects of the Horner-Wadsworth-Emmons Reaction of Phosphonoacetic Acids","Shigeki Sano, Yoshimitsu Nagao","Shigeki Sano, Yoshimitsu Nagao","14th International Symposium on Fine Chemistry and Functional Polymers","14th International Symposium on Fine Chemistry and Functional Polymers","2004-08","null","null","true","eng","null","null","null","Hohhot, Inner Mongolia, China","Hohhot, Inner Mongolia, China","null","null","null","true","null","null","null","null","null"
"Synthesis of the Pendant Moiety of Oral 1β-Methylcarbapenem Antibiotic L-084 Using 1-Azabicyclo[1.1.0]butane","Synthesis of the Pendant Moiety of Oral 1β-Methylcarbapenem Antibiotic L-084 Using 1-Azabicyclo[1.1.0]butane","Kazuhiko Hayashi, Yoshifumi Ikee, Shigeki Sano, Yoshimitsu Nagao","Kazuhiko Hayashi, Yoshifumi Ikee, Shigeki Sano, Yoshimitsu Nagao","Pharmaceutical Sciences World Congress","Pharmaceutical Sciences World Congress","2004-05","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Investigation of Stereoselective Asymmetric Pummerer Reaction and Pummerer-Type Cyclization","Investigation of Stereoselective Asymmetric Pummerer Reaction and Pummerer-Type Cyclization","Motoyuki Miyamoto, Shigeki Sano, Yoshimitsu Nagao","Motoyuki Miyamoto, Shigeki Sano, Yoshimitsu Nagao","Pharmaceutical Sciences World Congress","Pharmaceutical Sciences World Congress","2004-05","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Syntheses and Characterization of Thiazole Derivatives Having the Potential for Intramolecular Nonbonded Interactions","Syntheses and Characterization of Thiazole Derivatives Having the Potential for Intramolecular Nonbonded Interactions","Takashi Honjo, Shigeki Sano, Yoshimitsu Nagao","Takashi Honjo, Shigeki Sano, Yoshimitsu Nagao","Pharmaceutical Sciences World Congress","Pharmaceutical Sciences World Congress","2004-05","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Development of Ring-Expansion Reactions Using Hydroxy Methoxyallenyl or Propenoyl Cyclic Compounds","Development of Ring-Expansion Reactions Using Hydroxy Methoxyallenyl or Propenoyl Cyclic Compounds","Satoru Tanaka, Masunori Kumazawa, Shigeki Sano, Yoshimitsu Nagao","Satoru Tanaka, Masunori Kumazawa, Shigeki Sano, Yoshimitsu Nagao","Pharmaceutical Sciences World Congress","Pharmaceutical Sciences World Congress","2004-05","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Stereoselective Synthesis of (Z)-fluoroolefins: (s-Z)-Amide isosteres","Stereoselective Synthesis of (Z)-fluoroolefins: (s-Z)-Amide isosteres","Shigeki Sano, Yoshimitsu Nagao","Shigeki Sano, Yoshimitsu Nagao","Pharmaceutical Sciences World Congress","Pharmaceutical Sciences World Congress","2004-05","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Synthesis of the Pendant Moiety of Oral 1b-Methylcarbapenem Antibiotics L-084","Synthesis of the Pendant Moiety of Oral 1b-Methylcarbapenem Antibiotics L-084","Kazuhiko Hayashi, Yoshifumi Ikee, Shigeki Sano, Yoshimitsu Nagao","Kazuhiko Hayashi, Yoshifumi Ikee, Shigeki Sano, Yoshimitsu Nagao","The 10th Korea-Japan Joint Symposium on Drug Design and Development","The 10th Korea-Japan Joint Symposium on Drug Design and Development","2004-04","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Synthesis of P-Chiral Phosphonates: Novel Horner-Wadsworth-Emmons Reagents","Synthesis of P-Chiral Phosphonates: Novel Horner-Wadsworth-Emmons Reagents","Shigeki Sano, Yoshimitsu Nagao","Shigeki Sano, Yoshimitsu Nagao","The 10th Korea-Japan Joint Symposium on Drug Design and Development","The 10th Korea-Japan Joint Symposium on Drug Design and Development","2004-04","null","null","null","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"HWE Reaction of Phosphonoacetic Acids and Synthesis of Novel P-Chiral HWE Reagents","HWE Reaction of Phosphonoacetic Acids and Synthesis of Novel P-Chiral HWE Reagents","Shigeki Sano, Yoshimitsu Nagao","Shigeki Sano, Yoshimitsu Nagao","The 2nd Takeda Science Foundation Symposium on PharmaSciences","The 2nd Takeda Science Foundation Symposium on PharmaSciences","2003-12","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"Stereoselective Horner-Wadsworth-Emmons Reaction for the Synthesis of Amide Isosteres","Stereoselective Horner-Wadsworth-Emmons Reaction for the Synthesis of Amide Isosteres","Shigeki Sano, Yoshimitsu Nagao","Shigeki Sano, Yoshimitsu Nagao","Fifth AFMC International Medicinal Chemistry Symposium","Fifth AFMC International Medicinal Chemistry Symposium","2003-10","null","null","null","eng","null","null","null","Kyoto, Japan","Kyoto, Japan","null","null","null","true","null","null","null","null","null"
"Tandem Reduction-Olefination for the Stereoselective Synthesis of (Z)-α-Fluoro-α,β-unsaturated Esters","Tandem Reduction-Olefination for the Stereoselective Synthesis of (Z)-α-Fluoro-α,β-unsaturated Esters","Shigeki Sano, Yoshimitsu Nagao","Shigeki Sano, Yoshimitsu Nagao","The 9th Korea-Japan Joint Symposium on Drug Design and Development","The 9th Korea-Japan Joint Symposium on Drug Design and Development","2002-05","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
"Palladium(0)-Catalyzed Ring-Expansion Reactions of Allenyl Alcohol Derivatives","Palladium(0)-Catalyzed Ring-Expansion Reactions of Allenyl Alcohol Derivatives","Yoshimitsu Nagao, Akiharu Ueki, Kazunori Asano, Satoru Tanaka, Shigeki Sano","Yoshimitsu Nagao, Akiharu Ueki, Kazunori Asano, Satoru Tanaka, Shigeki Sano","The Joint Symposium between Seoul National University and University of Tokushima on Pharmacy","The Joint Symposium between Seoul National University and University of Tokushima on Pharmacy","2000-08","null","null","null","eng","null","null","null","Cheju Island","Cheju Island","null","null","null","true","null","null","null","null","null"
"Characterization of the Organosulfur Compound Bearing S---X (X = O, N, Br, and p) Close Contact and Its Application to Organic Reactions","Characterization of the Organosulfur Compound Bearing S---X (X = O, N, Br, and p) Close Contact and Its Application to Organic Reactions","Yoshimitsu Nagao, Shigeki Sano","Yoshimitsu Nagao, Shigeki Sano","4th Australia-Japan Joint Symposium on Drug Design and Development","4th Australia-Japan Joint Symposium on Drug Design and Development","2000-05","null","null","null","eng","null","null","null","Melbourne","Melbourne","null","null","null","true","null","null","null","null","null"
"Characterization of the Organosulfur Compound Bearing S---X (X = O, N, Br, and p) Close Contact and Its Application to Organic Reactions","Characterization of the Organosulfur Compound Bearing S---X (X = O, N, Br, and p) Close Contact and Its Application to Organic Reactions","Yoshimitsu Nagao, Shigeki Sano","Yoshimitsu Nagao, Shigeki Sano","4th Australia-Japan Joint Symposium on Drug Design and Development","4th Australia-Japan Joint Symposium on Drug Design and Development","2000-05","null","null","null","eng","null","null","null","Melbourne","Melbourne","null","null","null","true","null","null","null","null","null"
"Asymmetric Total Synthesis of (+)-Conagenin","Asymmetric Total Synthesis of (+)-Conagenin","Shigeki Sano, Yoshimitsu Nagao","Shigeki Sano, Yoshimitsu Nagao","4th Australia-Japan Joint Symposium on Drug Design and Development","4th Australia-Japan Joint Symposium on Drug Design and Development","2000-05","null","null","null","eng","null","null","null","Melbourne","Melbourne","null","null","null","true","null","null","null","null","null"
"Stereoselective Synthesis of Ozagrel Derivatives Utilizing HWE Reaction","Stereoselective Synthesis of Ozagrel Derivatives Utilizing HWE Reaction","Shigeki Sano, Tomoka Takehisa, Yoshimitsu Nagao","Shigeki Sano, Tomoka Takehisa, Yoshimitsu Nagao","The 7th Korea-Japan Joint Symposium on Drug Design and Development","The 7th Korea-Japan Joint Symposium on Drug Design and Development","1999-05","null","null","null","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Optical Resolution of Racemic S-Oxothiodiglycolic Acid by Exploiting a Chiral Thiazolidine-2-thione","Optical Resolution of Racemic S-Oxothiodiglycolic Acid by Exploiting a Chiral Thiazolidine-2-thione","Yoshimitsu Nagao, Hiroe Takeshige, Ado Mihira, Shigeki Sano","Yoshimitsu Nagao, Hiroe Takeshige, Ado Mihira, Shigeki Sano","The 7th Korea-Japan Joint Symposium on Drug Design and Development","The 7th Korea-Japan Joint Symposium on Drug Design and Development","1999-05","null","null","null","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Chemo- and Enantioselective Pummerer-type Reaction of Chiral Sulfoxides Having Potential S---O Interactions","Chemo- and Enantioselective Pummerer-type Reaction of Chiral Sulfoxides Having Potential S---O Interactions","Yoshimitsu Nagao, Satoshi Miyamoto, Shigeki Sano","Yoshimitsu Nagao, Satoshi Miyamoto, Shigeki Sano","The 7th Korea-Japan Joint Symposium on Drug Design and Development","The 7th Korea-Japan Joint Symposium on Drug Design and Development","1999-05","null","null","null","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Synthesis of New Organosulfur Compounds Having Potential for Intra- or Intermolecular Nonbonded S---X (O, N, S, etc.) Interactions","Synthesis of New Organosulfur Compounds Having Potential for Intra- or Intermolecular Nonbonded S---X (O, N, S, etc.) Interactions","Yoshimitsu Nagao, Hitoshi Iimori, Satoru GOTO, Shigeki Sano","Yoshimitsu Nagao, Hitoshi Iimori, Satoru GOTO, Shigeki Sano","The 7th Korea-Japan Joint Symposium on Drug Design and Development","The 7th Korea-Japan Joint Symposium on Drug Design and Development","1999-05","null","null","null","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Asymmetric Total Synthesis of (+)-Conagenin","Asymmetric Total Synthesis of (+)-Conagenin","Shigeki Sano, Toshio Miwa, Yoshimitsu Nagao","Shigeki Sano, Toshio Miwa, Yoshimitsu Nagao","The 7th Korea-Japan Joint Symposium on Drug Design and Development","The 7th Korea-Japan Joint Symposium on Drug Design and Development","1999-05","null","null","null","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Synthesis of New Cysteine Protease Inhibitors Bearing L-Valine","Synthesis of New Cysteine Protease Inhibitors Bearing L-Valine","Yoshimitsu Nagao, Kenji Morimoto, Shigeki Sano","Yoshimitsu Nagao, Kenji Morimoto, Shigeki Sano","The 7th Korea-Japan Joint Symposium on Drug Design and Development","The 7th Korea-Japan Joint Symposium on Drug Design and Development","1999-05","null","null","null","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Development of Hydroxylation at the α-Position of Carbonyl Compounds","Development of Hydroxylation at the α-Position of Carbonyl Compounds","Yoshimitsu Nagao, Norio Nakazawa, Shigeki Sano","Yoshimitsu Nagao, Norio Nakazawa, Shigeki Sano","The 7th Korea-Japan Joint Symposium on Drug Design and Development","The 7th Korea-Japan Joint Symposium on Drug Design and Development","1999-05","null","null","null","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"New Approach to the Stereoselective Horner-Wadsworth-Emmons Reaction","New Approach to the Stereoselective Horner-Wadsworth-Emmons Reaction","Shigeki Sano, Yoshimitsu Nagao","Shigeki Sano, Yoshimitsu Nagao","The 7th Korea-Japan Joint Symposium on Drug Design and Development","The 7th Korea-Japan Joint Symposium on Drug Design and Development","1999-05","null","null","null","eng","null","null","null","Busan","Busan","null","null","null","true","null","null","null","null","null"
"Highly Enantioselective Synthesis of α-Substituted Serine Derivatives Utilizing a Chiral Ligand","Highly Enantioselective Synthesis of α-Substituted Serine Derivatives Utilizing a Chiral Ligand","Shigeki Sano, Takahiro Ishii, Yoshimitsu Nagao","Shigeki Sano, Takahiro Ishii, Yoshimitsu Nagao","3rd Australia-Japan Symposium on Drug Design and Development","3rd Australia-Japan Symposium on Drug Design and Development","1998-09","null","null","null","eng","null","null","null","Naruto","Naruto","null","null","null","true","null","null","null","null","null"
"New Approach to the Stereoselective Horner-Wadsworth-Emmons Reaction","New Approach to the Stereoselective Horner-Wadsworth-Emmons Reaction","Shigeki Sano, Kenji Yokoyama, Yoshimitsu Nagao","Shigeki Sano, Kenji Yokoyama, Yoshimitsu Nagao","3rd Australia-Japan Symposium on Drug Design and Development","3rd Australia-Japan Symposium on Drug Design and Development","1998-09","null","null","null","eng","null","null","null","Naruto","Naruto","null","null","null","true","null","null","null","null","null"
"Intramolecular Nonbonded S---X (X = O, N, S) Interaction Recognized in Several Drugs","Intramolecular Nonbonded S---X (X = O, N, S) Interaction Recognized in Several Drugs","Yoshimitsu Nagao, Satoru GOTO, Shigeki Sano","Yoshimitsu Nagao, Satoru GOTO, Shigeki Sano","3rd Australia-Japan Symposium on Drug Design and Development","3rd Australia-Japan Symposium on Drug Design and Development","1998-09","null","null","null","eng","null","null","null","Naruto","Naruto","null","null","null","true","null","null","null","null","null"
"Intramolecular nonbonded S---O interaction recognized in acyliminothiadiazoline derivatives as angiotensin II receptor antagonists and other drugs","Intramolecular nonbonded S---O interaction recognized in acyliminothiadiazoline derivatives as angiotensin II receptor antagonists and other drugs","Yoshimitsu Nagao, Terukage Hirata, Satoru GOTO, Shigeki Sano","Yoshimitsu Nagao, Terukage Hirata, Satoru GOTO, Shigeki Sano","The 6th Korea/Japan Symposium on Drug Design and Development","The 6th Korea/Japan Symposium on Drug Design and Development","1998-01","null","null","true","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Asymmetric Synthesis of α-Substituted Serine Derivatives","Asymmetric Synthesis of α-Substituted Serine Derivatives","Shigeki Sano, Yoshimitsu Nagao","Shigeki Sano, Yoshimitsu Nagao","The 5th China-Japan Joint Symposium on Drug Design and Development","The 5th China-Japan Joint Symposium on Drug Design and Development","1997-09","null","null","null","eng","null","null","null","Chengdu","Chengdu","null","null","null","true","null","null","null","null","null"
"Aspects for 1,5-type S---O nonbonded interaction observed in acyliminothiadiazoline derivatives as angiotensin II receptor antagonists","Aspects for 1,5-type S---O nonbonded interaction observed in acyliminothiadiazoline derivatives as angiotensin II receptor antagonists","Yoshimitsu Nagao, Terukage Hirata, Satoru GOTO, Shigeki Sano, Motoo Shiro","Yoshimitsu Nagao, Terukage Hirata, Satoru GOTO, Shigeki Sano, Motoo Shiro","AIMECS 97 AFMC International Medicinal Chemistry Symposium","AIMECS 97 AFMC International Medicinal Chemistry Symposium","1997-01","null","null","null","eng","null","null","null","Seoul","Seoul","null","null","null","true","null","null","null","null","null"
