﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"膵島移植における脂肪由来幹細胞を用いたIBMIR制御に関する研究","The basic research for establishment of a new strategy for IBMIR control in islet transplantation by ADSC","池本 哲也","IKEMOTO Tetsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2016-03-31","null","5070000","3900000","1170000","null","null","null","null","null","null","null","null"
"肝発癌における脾臓の役割解明に関する研究","A study on the role of the spleen in liver carcinogenesis","齋藤 裕","SAITO Yu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-08-30","2015-03-31","null","2730000","2100000","630000","null","null","null","null","null","null","null","null"
"肝虚血再灌流傷害におけるB-cell発現の関連に関する研究","The role of B-cell expression in hepatic ischemia reperfusion injury","齋藤 裕","SAITO Yu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2015-04-01","2017-03-31","null","3900000","3000000","900000","null","null","null","null","null","null","null","null"
"胆管構造を有する機能的肝組織再構築に関する研究","Functional liver tissue rebuilding with bile duct structure on heterotopic transplantation","森根 裕二","MORINE Yuji","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"ADSCを用いた3次元培養による効果的膵島様細胞作成に関する研究","Effective differentiation of insulin-producing cell from ADSC with three dimensional culture method","池本 哲也","IKEMOTO Tetsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2019-03-31","null","4810000","3700000","1110000","null","null","null","null","null","null","null","null"
"非アルコール性脂肪肝炎における肝再生機能不全の解明と統合的治療法の開発","Development of integrated treatment for impaired liver regeneration on non-alcoholic steatohepatitis","島田 光生","SHIMADA Mitsuo","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","17290000","13300000","3990000","null","null","null","null","null","null","null","null"
"肝星細胞制御による肝移植後グラフト内肝癌再発抑制機構の解明","Mechanism of suppressive effect for intrahepatic recurrence of hepatocellular carcinoma by hepatic stellate cell regulation after liver transplantation","居村 暁","IMURA Satoru","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2021-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"Nrf2を介した間葉系幹細胞からIPCへの効率的な分化誘導","An effective differentiation protocol of insulin producing cells from adipose derived stem  cells with Nrf2 inducer","齋藤 裕","SAITO Yu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2018-04-01","2020-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"methylation statusに着目したインスリン産生細胞分化度解明の研究","Evaluation for the maturation of insulin-producing cells differentiated from ADSC by the methylation status","池本 哲也","IKEMOTO Tetsuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"術後排尿障害モデルにおける脂肪由来幹細胞制御による神経再生促進効果に関する研究","Nerve regeneration promoting effect of adipose-derived","徳永 卓哉","TOKUNAGA Takuya","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"Nrf2を介した間葉系幹細胞から肝細胞への分化誘導法の開発","Role of Nrf2 signaling in development of hepatocyte like cells","高須 千絵","TAKASU Chie","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"NASH肝癌切除後における再発促進の機序解明に関する研究","Mechanism of recurrence progression after hepatectomy in non-alcoholic steatohepatitis","山田 眞一郎","YAMADA Shinichiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"赤色LEDによる脂肪由来間葉系幹細胞ADSCから肝細胞様細胞HLCへの分化誘導","Effects of light-emitting diode irradiation on hepatic differentiation of hepatocyte-like cells","齋藤 裕","SAITO Yu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"鎖肛術後の排便機能障害に対する脂肪由来Schwann様細胞を用いた治療法の開発","鎖肛術後の排便機能障害に対する脂肪由来Schwann様細胞を用いた治療法の開発","石橋 広樹","石橋 広樹","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"肝星細胞制御による薬剤耐性肝癌の肝内転移抑制機構の解明","肝星細胞制御による薬剤耐性肝癌の肝内転移抑制機構の解明","居村 暁","居村 暁","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2021-04-01","2024-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"オルガノイドを用いた脂肪由来幹細胞からの超高機能肝細胞様細胞の確立","オルガノイドを用いた脂肪由来幹細胞からの超高機能肝細胞様細胞の確立","島田 光生","島田 光生","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","17550000","13500000","4050000","null","null","null","null","null","null","null","null"
"脂肪幹細胞由来Schwann様細胞の骨盤内臓神経再生促進効果に関する研究","脂肪幹細胞由来Schwann様細胞の骨盤内臓神経再生促進効果に関する研究","徳永 卓哉","徳永 卓哉","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"自己脂肪由来インスリン産生細胞自家移植における抗原性発現と細胞運命の研究","自己脂肪由来インスリン産生細胞自家移植における抗原性発現と細胞運命の研究","池本 哲也","池本 哲也","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"NASHにおける肝転移抑制の機序解明に関する研究","NASHにおける肝転移抑制の機序解明に関する研究","山田 眞一郎","山田 眞一郎","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"Nrf2を介したTAM-cancerクロストークによる肝癌薬剤耐性機序の解明","Nrf2を介したTAM-cancerクロストークによる肝癌薬剤耐性機序の解明","高須 千絵","高須 千絵","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2022-04-01","2025-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"脂肪由来幹細胞ADSCから誘導した肝細胞様細胞HLCの免疫原性獲得に関する研究","脂肪由来幹細胞ADSCから誘導した肝細胞様細胞HLCの免疫原性獲得に関する研究","齋藤 裕","齋藤 裕","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"腫瘍微小環境におけるexosomal micro RNA-Nrf2 addictionの機序解明と治療法の確立","腫瘍微小環境におけるexosomal micro RNA-Nrf2 addictionの機序解明と治療法の確立","森根 裕二","森根 裕二","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
