! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"著作.著書","1","0","0","2","2","1","1","0","2","0","0","0","0","0","1","0","0","0","0","10"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.学術論文 (審査論文)","1","1","2","0","1","1","0","1","1","0","0","2","0","0","0","0","0","0","0","10"
"著作.学術論文 (審査論文)(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.学術論文 (紀要その他)","3","7","1","2","2","3","1","0","1","2","6","5","3","2","0","0","2","1","6","47"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.学術レター","3","1","2","2","6","4","3","3","1","0","1","2","0","0","0","0","0","0","0","28"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.総説・解説","2","1","0","3","1","0","1","0","0","0","1","3","1","0","0","1","0","3","0","17"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1"
"著作.国際会議","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","1","0","0","0","5"
"著作.国際会議(欧文)","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","2"
"著作.国内講演発表","5","1","2","1","3","2","1","1","1","1","1","1","3","1","3","1","0","3","3","34"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.その他・研究会","1","0","2","1","0","0","0","0","0","2","4","14","12","0","0","1","0","0","0","37"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.報告書","2","3","0","1","2","1","2","1","0","2","8","8","9","3","0","0","0","0","0","42"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.合計","18","14","9","12","17","12","9","6","6","7","21","39","29","6","4","4","2","7","9","231"
"著作.合計(欧文)","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","3"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"賞.教育","0","0","1","1","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","4"
"賞.研究","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"賞.合計","0","0","1","1","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","5"
"社会活動.社会活動","1","1","1","0","4","3","3","4","4","0","0","0","0","0","0","0","0","2","1","24"
"社会活動.合計","1","1","1","0","4","3","3","4","4","0","0","0","0","0","0","0","0","2","1","24"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"著作.著書","1","0","0","2","2","1","1","0","2","0","0","0",,"0","1","0","0","0","0","10"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.学術論文 (審査論文)","1","1","2","0","1","1","0","1","1","0","0","2",,"0","0","0","0","0","0","10"
"著作.学術論文 (審査論文)(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.学術論文 (紀要その他)","3","7","1","2","2","3","1","0","1","2","6","5",,"2","0","0","2","1","6","44"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.学術レター","3","1","2","2","6","4","3","3","1","0","1","2",,"0","0","0","0","0","0","28"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.総説・解説","2","1","0","3","1","0","1","0","0","0","1","3",,"0","0","1","0","3","0","16"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","0","0","0","1",,"0","0","0","0","0","0","1"
"著作.国際会議","0","0","0","0","0","0","0","0","0","0","0","3",,"0","0","1","0","0","0","4"
"著作.国際会議(欧文)","0","0","0","0","0","0","0","0","0","0","0","1",,"0","0","0","0","0","0","1"
"著作.国内講演発表","5","1","2","1","3","2","1","1","0","1","1","1",,"1","3","1","0","3","3","30"
"著作.国内講演発表(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0","1",,"0","0","0","0","0","0","1"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.その他・研究会","1","0","2","1","0","0","0","0","0","2","4","14",,"0","0","1","0","0","0","25"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.報告書","2","3","0","1","2","1","2","1","0","2","8","8",,"3","0","0","0","0","0","33"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"著作.合計","18","14","9","12","17","12","9","6","5","7","21","39",,"6","4","4","2","7","9","201"
"著作.合計(欧文)","0","0","0","0","0","0","0","0","0","0","0","2",,"0","0","0","0","0","0","2"
"特許.特許","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"特許.合計","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"賞.教育","0","0","1","1","0","0","0","2","0","0","0","0",,"0","0","0","0","0","0","4"
"賞.研究","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","1","0","0","0","1"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"賞.合計","0","0","1","1","0","0","0","2","0","0","0","0",,"0","0","1","0","0","0","5"
"社会活動.社会活動","1","1","1","0","4","3","3","4","4","0","0","0",,"0","0","0","0","2","1","24"
"社会活動.合計","1","1","1","0","4","3","3","4","4","0","0","0",,"0","0","0","0","2","1","24"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"Group: 総合理系","20040400-20230399","所属教員","18","14","9","12","17","12","9","6","6","7","21","39","29","6","4","4","2","7","9","231","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","5","1","1","1","0","4","3","3","4","4","0","0","0","0","0","0","0","0","2","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
,,"本務教員","18","14","9","12","17","12","9","6","5","7","21","39",,"6","4","4","2","7","9","201","0","0","0","0","0","0","0","0","0","0","0","2",,"0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0","0","0","1","1","0","0","0","2","0","0","0","0",,"0","0","1","0","0","0","5","1","1","1","0","4","3","3","4","4","0","0","0",,"0","0","0","0","2","1","24","0","0","0","0","0","0","0","0","0","0","0","0",,"0","0","0","0","0","0","0"
"  埋蔵文化財調査室","20040400-20230399","所属教員","18","14","9","12","17","12","9","6","6","7","21","39","29","6","4","4","2","7","9","231","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","5","1","1","1","0","4","3","3","4","4","0","0","0","0","0","0","0","0","2","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
