﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Cone-beam CTガイド下極細径気管支鏡下生検における画像融合∼Augmented fluoroscopyの可能性∼","Cone-beam CTガイド下極細径気管支鏡下生検における画像融合∼Augmented fluoroscopyの可能性∼","河北 直也, 細川暉雄 (名), 竹内大平 (名), 住友 弘幸, 坂本 晋一, 宮本 直輝, 森下 敦司, 鳥羽 博明, 近藤 和也, 滝沢 宏光","Naoya Kawakita, 細川暉雄 (名), 竹内大平 (名), Hiroyuki Sumitomo, Shin-ichi Sakamoto, Naoki Miyamoto, Atsushi Morishita, Hiroaki Toba, Kazuya Kondo, Hiromitsu Takizawa","第47回日本呼吸器内視鏡学会学術集会","第47回日本呼吸器内視鏡学会学術集会","2024-06-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"免疫チェックポイント阻害薬奏功後にCovered UltraflexTMを抜去した1例","免疫チェックポイント阻害薬奏功後にCovered UltraflexTMを抜去した1例","竹内大平 (名), 滝沢 宏光, 細川暉雄 (名), 住友 弘幸, 坂本 晋一, 宮本 直輝, 森下 敦司, 河北 直也, 鳥羽 博明","竹内大平 (名), Hiromitsu Takizawa, 細川暉雄 (名), Hiroyuki Sumitomo, Shin-ichi Sakamoto, Naoki Miyamoto, Atsushi Morishita, Naoya Kawakita, Hiroaki Toba","第47回日本呼吸器内視鏡学会学術集会","第47回日本呼吸器内視鏡学会学術集会","2024-06-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における複雑区域切除への取り組み","当院における複雑区域切除への取り組み","坂本 晋一, 滝沢 宏光, 細川暉雄 (名), 竹内大平 (名), 住友 弘幸, 宮本 直輝, 森下 敦司, 河北 直也, 鳥羽 博明, 近藤 和也","Shin-ichi Sakamoto, Hiromitsu Takizawa, 細川暉雄 (名), 竹内大平 (名), Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Naoya Kawakita, Hiroaki Toba, Kazuya Kondo","第47回日本呼吸器内視鏡学会学術集会","第47回日本呼吸器内視鏡学会学術集会","2024-06-27","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レンバチニブ投与により間質性肺炎をきたした甲状腺低分化癌多発骨転移の1例","レンバチニブ投与により間質性肺炎をきたした甲状腺低分化癌多発骨転移の1例","細川 暉雄, 青山 万理子, 竹内 大平, 乾 友浩, 髙杉 遥, 坂本 晋一, 住友 弘幸, 宮本 直輝, 森下 敦司, 井上 聖也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","細川 暉雄, Mariko Aoyama, Taihei Takeuchi, Tomohiro Inui, 髙杉 遥, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Seiya Inoue, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第36回日本内分泌外科学会総会","第36回日本内分泌外科学会総会","2024-05-23","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"地方大学において外科医不足を補うために∼特定看護師の役割∼","地方大学において外科医不足を補うために∼特定看護師の役割∼","井上 聖也, 後藤 正和, 藤原 聡史, 細川 暉雄, 竹内 大平, 髙杉 遥, 坂本 晋一, 住友 弘幸, 宮本 直輝, 森下 敦司, 青山 万理子, 河北 直也, 鳥羽 博明, 滝沢 宏光","Seiya Inoue, Masakazu Goto, Satoshi Fujiwara, 細川 暉雄, Taihei Takeuchi, 髙杉 遥, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Mariko Aoyama, Naoya Kawakita, Hiroaki Toba, Hiromitsu Takizawa","第124回日本外科学会定期学術集会","第124回日本外科学会定期学術集会","2024-04-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"縦隔内甲状腺・副甲状腺腫瘍に対する縦隔鏡手術の有用性","縦隔内甲状腺・副甲状腺腫瘍に対する縦隔鏡手術の有用性","青山 万理子, 井上 聖也, 細川 暉雄, 竹内 大平, 坂本 晋一, 住友 弘幸, 宮本 直輝, 森下 敦司, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Mariko Aoyama, Seiya Inoue, 細川 暉雄, Taihei Takeuchi, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第124回日本外科学会定期学術集会","第124回日本外科学会定期学術集会","2024-04-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肺転移をきたしたA型胸腺腫の3例","肺転移をきたしたA型胸腺腫の3例","竹内 大平, 滝沢 宏光, 細川 暉雄, 住友 弘幸, 宮本 直輝, 坂本 晋一, 森下 敦司, 河北 直也, 鳥羽 博明, 近藤 和也","竹内 大平, Hiromitsu Takizawa, 細川 暉雄, Hiroyuki Sumitomo, Naoki Miyamoto, Shin-ichi Sakamoto, Atsushi Morishita, Naoya Kawakita, Hiroaki Toba, Kazuya Kondo","第43回日本胸腺研究会","第43回日本胸腺研究会","2024-02-10","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における腹臥位胸腔鏡下食道亜全摘術の術後短期成績について∼上縦隔リンパ節郭清における有用性∼","当院における腹臥位胸腔鏡下食道亜全摘術の術後短期成績について∼上縦隔リンパ節郭清における有用性∼","後藤 正和, 竹内 大平, 髙杉 遥, 住友 弘幸, 藤原 聡史, 井上 聖也, 鳥羽 博明","Masakazu Goto, Taihei Takeuchi, 髙杉 遥, Hiroyuki Sumitomo, Satoshi Fujiwara, Seiya Inoue, Hiroaki Toba","第36回日本内視鏡外科学会総会","第36回日本内視鏡外科学会総会","2023-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"腹腔鏡下胃管作成における手術時間短縮に向けての取り組み","腹腔鏡下胃管作成における手術時間短縮に向けての取り組み","藤原 聡史, 竹内 大平, 髙杉 遥, 住友 弘幸, 井上 聖也, 後藤 正和, 鳥羽 博明","Satoshi Fujiwara, 竹内 大平, 髙杉 遥, Hiroyuki Sumitomo, Seiya Inoue, Masakazu Goto, Hiroaki Toba","第36回日本内視鏡外科学会総会","第36回日本内視鏡外科学会総会","2023-12-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"縦隔鏡下食道切除術を安全に行うトレーニング","縦隔鏡下食道切除術を安全に行うトレーニング","井上 聖也, 後藤 正和, 藤原 聡史, 細川 喗雄, 竹内 大平, 住友 弘幸, 宮本 直輝, 坂本 晋一, 森下 敦司, 三崎 万理子, 河北 直也, 鳥羽 博明, 滝沢 宏光, 冨田 江一","Seiya Inoue, Masakazu Goto, Satoshi Fujiwara, 細川 喗雄, 竹内 大平, Hiroyuki Sumitomo, Naoki Miyamoto, Shin-ichi Sakamoto, Atsushi Morishita, 三崎 万理子, Naoya Kawakita, 鳥羽 博明, Hiromitsu Takizawa, Koichi Tomita","第85回日本臨床外科学会総会","第85回日本臨床外科学会総会","2023-11-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ロボット支援手術が完全切除に有用であったIgG4関連後縦隔腫瘍の1例","ロボット支援手術が完全切除に有用であったIgG4関連後縦隔腫瘍の1例","竹内 大平, 滝沢 宏光, 細川 暉雄, 住友 弘幸, 宮本 直輝, 坂本 晋一, 森下 敦司, 河北 直也, 鳥羽 博明, 近藤 和也","竹内 大平, Hiromitsu Takizawa, 細川 暉雄, Hiroyuki Sumitomo, Naoki Miyamoto, Shin-ichi Sakamoto, Atsushi Morishita, Naoya Kawakita, Hiroaki Toba, Kazuya Kondo","第85回日本臨床外科学会総会","第85回日本臨床外科学会総会","2023-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Dynamic CTにより残存腺腫を同定した原発性副甲状腺機能亢進症の1例","Dynamic CTにより残存腺腫を同定した原発性副甲状腺機能亢進症の1例","細川 暉雄, 青山 万理子, 竹内 大平, 髙杉 遥, 坂本 晋一, 住友 弘幸, 宮本 直輝, 森下 敦司, 井上 聖也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","細川 暉雄, Mariko Aoyama, 竹内 大平, 髙杉 遥, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Seiya Inoue, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第85回日本臨床外科学会総会","第85回日本臨床外科学会総会","2023-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当科における中リスク甲状腺乳頭癌における治療成績に関する検討","当科における中リスク甲状腺乳頭癌における治療成績に関する検討","青山 万理子, 細川 暉雄, 竹内 大平, 髙杉 遥, 坂本 晋一, 住友 弘幸, 宮本 直輝, 森下 敦司, 井上 聖也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Mariko Aoyama, 細川 暉雄, 竹内 大平, 髙杉 遥, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Seiya Inoue, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第85回日本臨床外科学会総会","第85回日本臨床外科学会総会","2023-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"縦隔鏡下食道切除術を安全に行うためのトレーニング","縦隔鏡下食道切除術を安全に行うためのトレーニング","井上 聖也, 後藤 正和, 藤原 聡史, 細川 暉雄, 竹内 大平, 住友 弘幸, 宮本 直輝, 坂本 晋一, 森下 敦司, 青山 万理子, 河北 直也, 鳥羽 博明, 滝沢 宏光, 鶴尾 吉宏","Seiya Inoue, Masakazu Goto, Satoshi Fujiwara, 細川 暉雄, 竹内 大平, Hiroyuki Sumitomo, Naoki Miyamoto, Shin-ichi Sakamoto, Atsushi Morishita, Mariko Aoyama, Naoya Kawakita, Hiroaki Toba, Hiromitsu Takizawa, Yoshihiro Tsuruo","第85回日本臨床外科学会総会","第85回日本臨床外科学会総会","2023-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"手術トレーニング施設を目的別に有効活用してシュミレーションする，若手呼吸器外科医のための高難度手術教育","手術トレーニング施設を目的別に有効活用してシュミレーションする，若手呼吸器外科医のための高難度手術教育","鳥羽 博明, 細川 暉雄, 竹内 大平, 坂本 晋一, 住友 弘幸, 宮本 直輝, 髙嶋 美佳, 河北 直也, 滝沢 宏光, 鶴尾 吉宏, 音井 威重","Hiroaki Toba, 細川 暉雄, 竹内 大平, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Mika Takashima, Naoya Kawakita, Hiromitsu Takizawa, Yoshihiro Tsuruo, Takeshige Otoi","第85回日本臨床外科学会総会","第85回日本臨床外科学会総会","2023-11-16","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Invasive mucinous adenocarcinomaにおける術前経気管支生検が及ぼす予後への影響","Invasive mucinous adenocarcinomaにおける術前経気管支生検が及ぼす予後への影響","森下 敦司, 河北 直也, 細川 暉雄, 竹内 大平, 坂本 晋一, 住友 弘幸, 宮本 直輝, 鳥羽 博明, 近藤 和也, 滝沢 宏光","Atsushi Morishita, Naoya Kawakita, 細川 暉雄, Taihei Takeuchi, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Hiroaki Toba, Kazuya Kondo, Hiromitsu Takizawa","第64回日本肺癌学会学術集会","第64回日本肺癌学会学術集会","2023-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アルギニンおよびシトルリンは免疫治療の補助薬となり得るか","アルギニンおよびシトルリンは免疫治療の補助薬となり得るか","宮本 直輝, 吉田 光輝, 細川 暉雄, 竹内 大平, 髙杉 遥, 住友 弘幸, 坂本 晋一, 森下 敦司, 河北 直也, 近藤 和也, 鳥羽 博明, 滝沢 宏光","Naoki Miyamoto, Mitsuteru Yoshida, 細川 暉雄, Taihei Takeuchi, 髙杉 遥, Hiroyuki Sumitomo, Shin-ichi Sakamoto, Atsushi Morishita, Naoya Kawakita, Kazuya Kondo, Hiroaki Toba, Hiromitsu Takizawa","第64回日本肺癌学会学術集会","第64回日本肺癌学会学術集会","2023-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小型末梢肺病変に対する気管支鏡下コイルマーキング法の現状","小型末梢肺病変に対する気管支鏡下コイルマーキング法の現状","住友 弘幸, 鳥羽 博明, 細川 暉雄, 竹内 大平, 髙杉 遥, 坂本 晋一, 宮本 直輝, 森下 敦司, 河北 直也, 近藤 和也, 滝沢 宏光","Hiroyuki Sumitomo, Hiroaki Toba, 細川 暉雄, Taihei Takeuchi, 髙杉 遥, Shin-ichi Sakamoto, Naoki Miyamoto, Atsushi Morishita, Naoya Kawakita, Kazuya Kondo, Hiromitsu Takizawa","第64回日本肺癌学会学術集会","第64回日本肺癌学会学術集会","2023-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"精密な生検を目指したCone-beam CTガイド下極細径気管支鏡下生検∼Augmented Fluoroscopyで見える化する∼","精密な生検を目指したCone-beam CTガイド下極細径気管支鏡下生検∼Augmented Fluoroscopyで見える化する∼","河北 直也, 細川 暉雄, 竹内 大平, 住友 弘幸, 宮本 直輝, 坂本 晋一, 森下 敦司, 近藤 和也, 鳥羽 博明, 滝沢 宏光","Naoya Kawakita, 細川 暉雄, Taihei Takeuchi, Hiroyuki Sumitomo, Naoki Miyamoto, Shin-ichi Sakamoto, Atsushi Morishita, Kazuya Kondo, Hiroaki Toba, Hiromitsu Takizawa","第64回日本肺癌学会学術集会","第64回日本肺癌学会学術集会","2023-11-02","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"予後因子に基づいた間質性肺炎合併肺癌に対する治療戦略","予後因子に基づいた間質性肺炎合併肺癌に対する治療戦略","坂本 晋一, 河北 直也, 細川 暉雄, 竹内 大平, 住友 弘幸, 宮本 直輝, 森下 敦司, 鳥羽 博明, 近藤 和也, 滝沢 宏光","Shin-ichi Sakamoto, Naoya Kawakita, 細川 暉雄, Taihei Takeuchi, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Hiroaki Toba, Kazuya Kondo, Hiromitsu Takizawa","第76回日本胸部外科学会定期学術集会","第76回日本胸部外科学会定期学術集会","2023-10-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"早期肺腺癌における炎症マーカーと予後に関する検討","早期肺腺癌における炎症マーカーと予後に関する検討","竹内 大平, 河北 直也, 細川 暉雄, 住友 弘幸, 宮本 直輝, 坂本 晋一, 森下 敦司, 鳥羽 博明, 近藤 和也, 滝沢 宏光","Taihei Takeuchi, Naoya Kawakita, 細川 暉雄, Hiroyuki Sumitomo, Naoki Miyamoto, Shin-ichi Sakamoto, Atsushi Morishita, Hiroaki Toba, Kazuya Kondo, Hiromitsu Takizawa","第76回日本胸部外科学会定期学術集会","第76回日本胸部外科学会定期学術集会","2023-10-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ICG蛍光ガイド下に胸腔鏡下肺区域切除術を施行した肝細胞癌肺転移の1例","ICG蛍光ガイド下に胸腔鏡下肺区域切除術を施行した肝細胞癌肺転移の1例","住友 弘幸, 鳥羽 博明, 細川 暉雄, 竹内 大平, 坂本 晋一, 宮本 直輝, 森下 敦司, 河北 直也, 近藤 和也, 滝沢 宏光","Hiroyuki Sumitomo, Hiroaki Toba, 細川 暉雄, Taihei Takeuchi, Shin-ichi Sakamoto, Naoki Miyamoto, Atsushi Morishita, Naoya Kawakita, Kazuya Kondo, Hiromitsu Takizawa","日本蛍光ガイド手術研究会 第6回学術集会","日本蛍光ガイド手術研究会 第6回学術集会","2023-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"ICG胃管血流評価を意識した食道胃管吻合の取り組み","ICG胃管血流評価を意識した食道胃管吻合の取り組み","井上 聖也, 後藤 正和, 藤原 聡史, 細川 暉雄, 竹内 大平, 髙杉 遥, 坂本 晋一, 住友 弘幸, 宮本 直輝, 森下 敦司, 青山 万理子, 河北 直也, 鳥羽 博明, 滝沢 宏光","Seiya Inoue, Masakazu Goto, Satoshi Fujiwara, 細川 暉雄, Taihei Takeuchi, 髙杉 遥, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Mariko Aoyama, Naoya Kawakita, Hiroaki Toba, Hiromitsu Takizawa","日本蛍光ガイド手術研究会 第6回学術集会","日本蛍光ガイド手術研究会 第6回学術集会","2023-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"肺切除におけるICG蛍光による術中気管支動脈可視化の意義","肺切除におけるICG蛍光による術中気管支動脈可視化の意義","滝沢 宏光, 細川 暉雄, 竹内 大平, 坂本 晋一, 住友 弘幸, 宮本 直輝, 森下 敦司, 河北 直也, 鳥羽 博明, 近藤 和也","Hiromitsu Takizawa, 細川 暉雄, Taihei Takeuchi, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Naoya Kawakita, Hiroaki Toba, Kazuya Kondo","日本蛍光ガイド手術研究会 第6回学術集会","日本蛍光ガイド手術研究会 第6回学術集会","2023-09-01","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"レンバチニブ投与により難治性気胸を発症した甲状腺未分化癌の一例","レンバチニブ投与により難治性気胸を発症した甲状腺未分化癌の一例","宮本 直輝, 青山 万理子, 井﨑 富由実, 竹内 大平, 住友 弘幸, 坂本 晋一, 井上 聖也, 藤原 聡史, 河北 直也, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Naoki Miyamoto, Mariko Aoyama, 井﨑 富由実, Taihei Takeuchi, Hiroyuki Sumitomo, Shin-ichi Sakamoto, Seiya Inoue, Satoshi Fujiwara, Naoya Kawakita, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","2023-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食道癌手術における胃管作成に対する術式の検討","食道癌手術における胃管作成に対する術式の検討","藤原 聡史, 行重 佐和香, 竹内 大平, 髙杉 遥, 住友 弘幸, 森下 敦司, 井上 聖也, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Satoshi Fujiwara, Sawaka Yukishige, Taihei Takeuchi, 髙杉 遥, Hiroyuki Sumitomo, Atsushi Morishita, Seiya Inoue, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","2023-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"術前に診断が困難であったアスペルギローマ合併肺癌の1例","術前に診断が困難であったアスペルギローマ合併肺癌の1例","竹内 大平, 河北 直也, 細川 暉雄, 住友 弘幸, 宮本 直輝, 坂本 晋一, 森下 敦司, 鳥羽 博明, 近藤 和也, 滝沢 宏光","Taihei Takeuchi, Naoya Kawakita, 細川 暉雄, Hiroyuki Sumitomo, Naoki Miyamoto, Shin-ichi Sakamoto, Atsushi Morishita, Hiroaki Toba, Kazuya Kondo, Hiromitsu Takizawa","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","2023-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当科における進行・再発甲状腺癌に対するレンバチニブの使用経験と今後の治療戦略","当科における進行・再発甲状腺癌に対するレンバチニブの使用経験と今後の治療戦略","青山 万理子, 細川 暉雄, 竹内 大平, 坂本 晋一, 住友 弘幸, 宮本 直輝, 井上 聖也, 藤原 聡史, 後藤 正和, 鳥羽 博明, 滝沢 宏光","Mariko Aoyama, 細川 暉雄, Taihei Takeuchi, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Seiya Inoue, Satoshi Fujiwara, Masakazu Goto, Hiroaki Toba, Hiromitsu Takizawa","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","2023-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"当院における複雑区域切除への取り組み","当院における複雑区域切除への取り組み","坂本 晋一, 滝沢 宏光, 細川 暉雄, 竹内 大平, 住友 弘幸, 宮本 直輝, 森下 敦司, 河北 直也, 鳥羽 博明, 近藤 和也","Shin-ichi Sakamoto, Hiromitsu Takizawa, 細川 暉雄, Taihei Takeuchi, Hiroyuki Sumitomo, Naoki Miyamoto, Atsushi Morishita, Naoya Kawakita, Hiroaki Toba, Kazuya Kondo","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","第98回中国四国外科学会総会/第28回中国四国内視鏡外科研究会","2023-08","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"右下葉切除後に残存中葉切除を施行した一例","右下葉切除後に残存中葉切除を施行した一例","坂本 晋一, 滝沢 宏光, 細川 暉雄, 竹内 大平, 住友 弘幸, 宮本 直輝, 河北 直也, 鳥羽 博明, 近藤 和也","Shin-ichi Sakamoto, Hiromitsu Takizawa, 細川 暉雄, Taihei Takeuchi, Hiroyuki Sumitomo, Naoki Miyamoto, Naoya Kawakita, Hiroaki Toba, Kazuya Kondo","第61回日本肺癌学会 中国四国支部会","第61回日本肺癌学会 中国四国支部会","2023-07-15","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"感染を背景とした肺葉内の仮性動脈瘤に対し肺葉切除で救命した1例","感染を背景とした肺葉内の仮性動脈瘤に対し肺葉切除で救命した1例","髙嶋 美佳, 鳥羽 博明, 井﨑 富由実, 竹内 大平, 坂本 晋一, 住友 弘幸, 宮本 直輝, 河北 直也, 川上 行奎, 近藤 和也, 滝沢 宏光","Mika Takashima, Hiroaki Toba, 井﨑 富由実, Taihei Takeuchi, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Naoya Kawakita, Yukikiyo Kawakami, Kazuya Kondo, Hiromitsu Takizawa","第40回日本呼吸器外科学会学術集会","第40回日本呼吸器外科学会学術集会","2023-07-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"対照的な術後経過をたどった胸管嚢胞の2切除例","対照的な術後経過をたどった胸管嚢胞の2切除例","井﨑 富由実, 鳥羽 博明, 竹内 大平, 住友 弘幸, 宮本 直輝, 坂本 晋一, 髙嶋 美佳, 河北 直也, 近藤 和也, 滝沢 宏光","井﨑 富由実, Hiroaki Toba, Taihei Takeuchi, Hiroyuki Sumitomo, Naoki Miyamoto, Shin-ichi Sakamoto, Mika Takashima, Naoya Kawakita, Kazuya Kondo, Hiromitsu Takizawa","第40回日本呼吸器外科学会学術集会","第40回日本呼吸器外科学会学術集会","2023-07-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"U-40呼吸器外科医が高難度手術手技を習得するための取り組み","U-40呼吸器外科医が高難度手術手技を習得するための取り組み","坂本 晋一, 鳥羽 博明, 滝沢 宏光, 井﨑 富由実, 竹内 大平, 住友 弘幸, 宮本 直輝, 髙嶋 美佳, 河北 直也, 川上 行奎, 近藤 和也, 鶴尾 吉宏, 音井 威重","Shin-ichi Sakamoto, Hiroaki Toba, Hiromitsu Takizawa, 井﨑 富由実, Taihei Takeuchi, Hiroyuki Sumitomo, Naoki Miyamoto, Mika Takashima, Naoya Kawakita, Yukikiyo Kawakami, Kazuya Kondo, Yoshihiro Tsuruo, Takeshige Otoi","第40回日本呼吸器外科学会学術集会","第40回日本呼吸器外科学会学術集会","2023-07-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"術前肺動脈径は肺癌術後の予後因子となり得る","術前肺動脈径は肺癌術後の予後因子となり得る","住友 弘幸, 河北 直也, 井﨑 富由実, 竹内 大平, 坂本 晋一, 宮本 直輝, 髙嶋 美佳, 川上 行奎, 鳥羽 博明, 近藤 和也, 滝沢 宏光","Hiroyuki Sumitomo, Naoya Kawakita, 井﨑 富由実, Taihei Takeuchi, Shin-ichi Sakamoto, Naoki Miyamoto, Mika Takashima, Yukikiyo Kawakami, Hiroaki Toba, Kazuya Kondo, Hiromitsu Takizawa","第40回日本呼吸器外科学会学術集会","第40回日本呼吸器外科学会学術集会","2023-07-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"アルギニン+シトルリンはPD-1阻害薬による抗腫瘍効果を増強する","アルギニン+シトルリンはPD-1阻害薬による抗腫瘍効果を増強する","宮本 直輝, 吉田 光輝, 井﨑 富由実, 竹内 大平, 住友 弘幸, 坂本 晋一, 髙嶋 美佳, 河北 直也, 川上 行奎, 近藤 和也, 鳥羽 博明, 滝沢 宏光","Naoki Miyamoto, Mitsuteru Yoshida, 井﨑 富由実, Taihei Takeuchi, Hiroyuki Sumitomo, Shin-ichi Sakamoto, Mika Takashima, Naoya Kawakita, Yukikiyo Kawakami, Kazuya Kondo, Hiroaki Toba, Hiromitsu Takizawa","第40回日本呼吸器外科学会学術集会","第40回日本呼吸器外科学会学術集会","2023-07-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"大きな縦隔腫瘍に対する気縦隔を用いた縦隔鏡アプローチ∼食道外科医との合同手術","大きな縦隔腫瘍に対する気縦隔を用いた縦隔鏡アプローチ∼食道外科医との合同手術","鳥羽 博明, 住友 弘幸, 井﨑 富由実, 竹内 大平, 坂本 晋一, 宮本 直輝, 髙嶋 美佳, 河北 直也, 近藤 和也, 滝沢 宏光","Hiroaki Toba, Hiroyuki Sumitomo, 井﨑 富由実, Taihei Takeuchi, Shin-ichi Sakamoto, Naoki Miyamoto, Mika Takashima, Naoya Kawakita, Kazuya Kondo, Hiromitsu Takizawa","第40回日本呼吸器外科学会学術集会","第40回日本呼吸器外科学会学術集会","2023-07-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"遷延性肺瘻のリスクスコアに基づく治療介入決定はドレーン留置期間を短縮させる","遷延性肺瘻のリスクスコアに基づく治療介入決定はドレーン留置期間を短縮させる","河北 直也, 鳥羽 博明, 井﨑 富由実, 竹内 大平, 坂本 晋一, 住友 弘幸, 宮本 直輝, 髙嶋 美佳, 川上 行奎, 近藤 和也, 滝沢 宏光","Naoya Kawakita, Hiroaki Toba, 井﨑 富由実, Taihei Takeuchi, Shin-ichi Sakamoto, Hiroyuki Sumitomo, Naoki Miyamoto, Mika Takashima, Yukikiyo Kawakami, Kazuya Kondo, Hiromitsu Takizawa","第40回日本呼吸器外科学会学術集会","第40回日本呼吸器外科学会学術集会","2023-07-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
