﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"UAV manipulation by hand gesture recognition","UAV manipulation by hand gesture recognition","Shoichiro Togo, Hiroyuki Ukida","Shoichiro Togo, Hiroyuki Ukida","null","null","null","null","null","2022-08-05","SICE Journal of Control, Measurement, and System Integration","SICE Journal of Control, Measurement, and System Integration","Vol.15","No.2","145","161","eng","true","null","scientific_journal","null","null","10.1080/18824889.2022.2103631","1882-4889","null","https://doi.org/10.1080/18824889.2022.2103631","null","null","null"
"3D Shape Reconstruction of Japanese Traditional Puppet Head from CT images","3D Shape Reconstruction of Japanese Traditional Puppet Head from CT images","Hiroyuki Ukida, Koki Yamazoe, Masahide Tominaga, Tomoyo Sasao, Kenji Terada","Hiroyuki Ukida, Koki Yamazoe, Masahide Tominaga, Tomoyo Sasao, Kenji Terada","null","null","null","null","null","2022-05-17","Frontiers of Computer Vision","Frontiers of Computer Vision","null","null","49","63","eng","true","null","scientific_journal","null","null","10.1007/978-3-031-06381-7_4","1865-0929","null","null","null","null","null"
"人間の顔画像特徴を反映した浄瑠璃人形3Dモデル生成手法の開発と評価","Development and Evaluation of a Method for Generating 3D Models of Joruri Pupets Reflecting the Facial Image Features of Human","笹尾 知世, 浮田 浩行, 高名 智也, 鐘搗 毅, 寺田 賢治","Tomoyo Sasao, Hiroyuki Ukida, Tomoya Takana, Tsuyoshi Kanetsuki, Kenji Terada","null","null","null","null","null","2021-12-29","日本顔学会誌","Journal of Japanese Academy of Facial Studies","Vol.21","No.2","23","31","jpn","true","null","scientific_journal","null","null","null","1346-8081","null","null","null","null","null"
"Indoor Unmanned Aerial Vehicle Navigation System Using LED Panels and QR Codes","Indoor Unmanned Aerial Vehicle Navigation System Using LED Panels and QR Codes","Hiroyuki Ukida","Hiroyuki Ukida","null","null","null","null","null","2021-04","Journal of Robotics and Mechatronics","Journal of Robotics and Mechatronics","Vol.33","No.2","242","253","eng","true","null","scientific_journal","null","null","10.20965/jrm.2021.p0242","1883-8049","null","null","null","null","null"
"LED Panel Detection and Pattern Discrimination Using UAV's On-Board Camera for Autoflight Control","LED Panel Detection and Pattern Discrimination Using UAV's On-Board Camera for Autoflight Control","Hiroyuki Ukida, Masafumi Miwa","Hiroyuki Ukida, Masafumi Miwa","null","<p>The UAV flight control method we propose uses LED panels and a video camera on the UAV. Specifically, the LED panel displays patterns related to the UAV commands and blinking patterns for panel detection. A panel detection process based in UAV video camera images uses the frequency of green blinking as a cue for panel detection, then command patterns are distinguished and the UAV performs tasks based on this pattern (command). In experiments we performed for panel detection and discrimination using the UAV, we confirm the effectiveness of the proposed method for autoflight control.</p>","<p>The UAV flight control method we propose uses LED panels and a video camera on the UAV. Specifically, the LED panel displays patterns related to the UAV commands and blinking patterns for panel detection. A panel detection process based in UAV video camera images uses the frequency of green blinking as a cue for panel detection, then command patterns are distinguished and the UAV performs tasks based on this pattern (command). In experiments we performed for panel detection and discrimination using the UAV, we confirm the effectiveness of the proposed method for autoflight control.</p>","null","null","2016-03","Journal of Robotics and Mechatronics","Journal of Robotics and Mechatronics","Vol.28","No.3","295","303","eng","true","null","scientific_journal","null","null","10.20965/jrm.2016.p0295","0915-3942","null","http://ci.nii.ac.jp/naid/40020920836/","null","null","null"
"繰り返し動作を用いたジェスチャ認識による移動ロボットの操縦","Mobile Robot Operation by Gesture Recognition using Iterative Motion","田中 和樹, 浮田 浩行","Kazuki Tanaka, Hiroyuki Ukida","null","null","null","null","null","2015-08","電気学会論文誌C (電子，情報，システム部門誌)","IEEJ Transactions on Electronics, Information and Systems","Vol.135","No.8","944","953","jpn","true","null","scientific_journal","null","null","10.1541/ieejeiss.135.944","1348-8155","null","null","null","null","null"
"大学生主体の小中学生向けロボット教室「徳島ロボットプログラミングクラブ」における科学技術教育","Tokushima Robot Programming Club: Science and Technology Education in Robot Manufacturing Class for Children by University Students","浮田 浩行, 吉田 敦也, 寺田 賢治, 藤澤 正一郎","Hiroyuki Ukida, Atsuya Yoshida, Kenji Terada, Shoichiro Fujisawa","null","本論文では，徳島ロボットプログラミングクラブについて紹介する．このクラブは小・中学生向けのロボット製作教室で，大学生がこのクラブを管理している．大学生らは全てのクラスのテーマを計画し，ロボットの試作品を準備し，当日の講義や演習も実施している．本稿では，クラブの組織と2006年以来のクラブの活動を説明し，さらに小・中学生の教育効果と大学生の教育効果を示す．","This paper introduces the Tokushima Robot Programming Club. This is a robot manufacturing class for elementary and junior-high school students. The university students are managed this club. They are also planned the theme of every class and prepare the prototype model of robot. Here, we show the organization of our club and describe the activities of this club since 2006. After that, we show its educational effectiveness for both the children and the university students.","null","null","2015-04-15","日本ロボット学会誌","Journal of the Robotics Society of Japan","Vol.33","No.3","22","31","jpn","true","null","scientific_journal","null","null","10.7210/jrsj.33.154","0289-1824","null","http://ci.nii.ac.jp/naid/130005069700/","null","null","null"
"Development of Information Communication System Using LED Panel and Video Camera","Development of Information Communication System Using LED Panel and Video Camera","Hiroyuki Ukida, Masafumi Miwa","Hiroyuki Ukida, Masafumi Miwa","null","This study proposes an information transmission device constructed by a LED panel and a video camera. The LED panel displays various patterns of AR markers, QR and micro QR codes. Then, from images taken by the video camera, some information and 3D position and pose of the camera from the LED panel are extracted. We are planning to apply this system for a communication between moving objects. In this paper, we propose a method to distinguish AR markers, QR and micro QR codes, and show results of discrimination rates and the altitude estimation accuracy in the experiment.","This study proposes an information transmission device constructed by a LED panel and a video camera. The LED panel displays various patterns of AR markers, QR and micro QR codes. Then, from images taken by the video camera, some information and 3D position and pose of the camera from the LED panel are extracted. We are planning to apply this system for a communication between moving objects. In this paper, we propose a method to distinguish AR markers, QR and micro QR codes, and show results of discrimination rates and the altitude estimation accuracy in the experiment.","null","null","2013-01-01","IEEJ Transactions on Electronics, Information and Systems","IEEJ Transactions on Electronics, Information and Systems","Vol.133","No.1","8","17","eng","true","null","scientific_journal","null","null","10.1541/ieejeiss.133.8","0385-4221","null","http://id.ndl.go.jp/bib/024233126","null","null","null"
"Image measurement of body position during side-approach transfer motion","Image measurement of body position during side-approach transfer motion","Yoshio Tanimoto, Kuniharu Nanba, Akihiro Tokuhiro, Hiroyuki Ukida, Hideki Yamamoto","Yoshio Tanimoto, Kuniharu Nanba, Akihiro Tokuhiro, Hiroyuki Ukida, Hideki Yamamoto","null","null","null","null","null","2011-08","IET Image Processing","IET Image Processing","Vol.5","No.5","402","409","eng","true","null","scientific_journal","null","null","10.1049/iet-ipr.2009.0248","1751-9659","null","null","null","null","null"
"複数光源イメージスキャナによる形状，色および光沢の推定","Estimation of 3D Shape, Color, and Specular Parameters Using Image Scanner with Multiple Light Sources","浮田 浩行","Hiroyuki Ukida","null","This paper proposes a method for estimating the 3D shape, color, and specular reflections of an object on the basis of images recorded with an image scanner equipped with multiple light sources. The proposed method is based on the photometric stereo method and it involves several steps. First, we carry out height estimation using four scanned images. Using linear light sources, we can determine the height between the scanning plane and the object surface, regardless of the amount of specular reflection. Next, we estimate the surface normal vectors and object color using the scanned images recorded by light sources located along a circular path. Then, we estimate the specular components using the same scanned images. We perform experiments for object reconstruction using synthetic images and for identifying the optimal arrangement of the light sources for the estimation. Finally, we confirm that the estimated color and specular components have some errors, but the object shape can be estimated accurately.","This paper proposes a method for estimating the 3D shape, color, and specular reflections of an object on the basis of images recorded with an image scanner equipped with multiple light sources. The proposed method is based on the photometric stereo method and it involves several steps. First, we carry out height estimation using four scanned images. Using linear light sources, we can determine the height between the scanning plane and the object surface, regardless of the amount of specular reflection. Next, we estimate the surface normal vectors and object color using the scanned images recorded by light sources located along a circular path. Then, we estimate the specular components using the same scanned images. We perform experiments for object reconstruction using synthetic images and for identifying the optimal arrangement of the light sources for the estimation. Finally, we confirm that the estimated color and specular components have some errors, but the object shape can be estimated accurately.","null","null","2011-04-01","電気学会論文誌D (産業応用部門誌)","IEEJ Transactions on Industry Applications","Vol.131","No.4","572","585","jpn","true","null","scientific_journal","null","null","10.1541/ieejias.131.572","0913-6339","null","http://ci.nii.ac.jp/naid/10027980617/","null","null","null"
"Object Tracking System by Pan-Tilt Cameras and Arm Robot Using Particle Filter","Object Tracking System by Pan-Tilt Cameras and Arm Robot Using Particle Filter","Hiroyuki Ukida, Yasuyuki Yamanaka, Masahiro Inoue, Masayuki Kawanami","Hiroyuki Ukida, Yasuyuki Yamanaka, Masahiro Inoue, Masayuki Kawanami","null","null","null","null","null","2010-10","Applied Mechanics and Materials","Applied Mechanics and Materials","Vol.36","null","442","450","eng","true","null","scientific_journal","null","null","10.4028/www.scientific.net/AMM.36.442","1660-9336","null","null","null","null","null"
"Robot Manufacturing Class for Children Led by University","Robot Manufacturing Class for Children Led by University","Hiroyuki Ukida, Yuuta Aika, Keita Achi, Yasuyuki Ishihara, Jou Kuroda, Gaku Kosaki, Syunsuke Suzuki, Yuuki Nagata","Hiroyuki Ukida, Yuuta Aika, Keita Achi, Yasuyuki Ishihara, Jou Kuroda, Gaku Kosaki, Syunsuke Suzuki, Yuuki Nagata","null","null","null","null","null","2010-05","Journal of Engineering Education Research","Journal of Engineering Education Research","Vol.13","No.2","78","82","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"3D shape, color and specular estimation using an image scanner with multiple illuminations","3D shape, color and specular estimation using an image scanner with multiple illuminations","Hiroyuki Ukida, Yoshio Tanimoto, Tetsuya Sano, Hideki Yamamoto","Hiroyuki Ukida, Yoshio Tanimoto, Tetsuya Sano, Hideki Yamamoto","null","null","null","null","null","2009-09-04","Measurement Science & Technology","Measurement Science & Technology","Vol.20","No.10","104014","(10pp)","eng","true","null","scientific_journal","null","null","10.1088/0957-0233/20/10/104014","0957-0233","null","null","null","null","null"
"Adjustment of Computer Input Device for Patients With Tetraplegia by Using a Mouse Cursor Locus Image","Adjustment of Computer Input Device for Patients With Tetraplegia by Using a Mouse Cursor Locus Image","Yoshio Tanimoto, Yasuhiko Rokumyo, Kazunari Furusawa, Akihiro Tokuhiro, Hiroyuki Ukida, Hideki Yamamoto","Yoshio Tanimoto, Yasuhiko Rokumyo, Kazunari Furusawa, Akihiro Tokuhiro, Hiroyuki Ukida, Hideki Yamamoto","null","null","null","null","null","2009-07","IEEE Transactions on Instrumentation and Measurement","IEEE Transactions on Instrumentation and Measurement","Vol.58","No.7","2094","2101","eng","true","null","scientific_journal","null","null","10.1109/TIM.2009.2015527","0018-9456","null","null","null","null","null"
"Measurement System of Transfer Motion for Patients With Spinal Cord Injuries","Measurement System of Transfer Motion for Patients With Spinal Cord Injuries","Yoshio Tanimoto, Kuniharu Nanba, Akihiro Tokuhiro, Hiroyuki Ukida, Hideki Yamamoto","Yoshio Tanimoto, Kuniharu Nanba, Akihiro Tokuhiro, Hiroyuki Ukida, Hideki Yamamoto","null","null","null","null","null","2008-01","IEEE Transactions on Instrumentation and Measurement","IEEE Transactions on Instrumentation and Measurement","Vol.57","No.1","213","219","eng","true","null","scientific_journal","null","null","10.1109/TIM.2007.909501","0018-9456","null","null","null","null","null"
"Imaging of Computer Input Ability for Patient With Tetraplegia","Imaging of Computer Input Ability for Patient With Tetraplegia","Yoshio Tanimoto, Yasuhiko Rokumyo, Kuniharu Nanba, Kazunari Furusawa, Akihiro Tokuhiro, Hiroyuki Ukida, Hideki Yamamoto","Yoshio Tanimoto, Yasuhiko Rokumyo, Kuniharu Nanba, Kazunari Furusawa, Akihiro Tokuhiro, Hiroyuki Ukida, Hideki Yamamoto","null","null","null","null","null","2006-12","IEEE Transactions on Instrumentation and Measurement","IEEE Transactions on Instrumentation and Measurement","Vol.55","No.6","1953","1958","eng","true","null","scientific_journal","null","null","10.1109/TIM.2006.884400","0018-9456","null","null","null","null","null"
"Object Tracking System by Two Pan-Tilt Moving Cameras and Arm Robot","Object Tracking System by Two Pan-Tilt Moving Cameras and Arm Robot","Hiroyuki Ukida, Yoshio Tanimoto, Hideki Yamamoto","Hiroyuki Ukida, Yoshio Tanimoto, Hideki Yamamoto","null","null","null","null","null","2005-08","International Scientific Journal of Computing","International Scientific Journal of Computing","Vol.4","No.1","60","67","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"チームワーク教育を指向した3次元CAD教育の試み","A new approach towards team working education in 3D CAD exercise class","伊藤 照明, 米倉 大介, 浮田 浩行","Teruaki Ito, Daisuke Yonekura, Hiroyuki Ukida","null","本論文では機械工学科における設計製図教育全体の概要を紹介し，その中でのCAD演習授業の位置づけを明らかにする．そして，2002年末にカリキュラムの改定を行い，2003年度から実施を開始した授業内容の紹介と授業の結果を報告し，今回の改定により著しく高められた教育的効果について議論する．","本論文では機械工学科における設計製図教育全体の概要を紹介し，その中でのCAD演習授業の位置づけを明らかにする．そして，2002年末にカリキュラムの改定を行い，2003年度から実施を開始した授業内容の紹介と授業の結果を報告し，今回の改定により著しく高められた教育的効果について議論する．","null","null","2004-09-20","工学教育","Journal of Japanese Society for Engineering Education","Vol.52","No.5","33","36","null","true","null","scientific_journal","null","null","10.4307/jsee.52.5_33","1341-2167","null","http://ci.nii.ac.jp/naid/10013560736/","null","null","null"
"創造基礎能力とプレゼンテーション技術を高めるための教育方法","Evaluation of Technique to Improve Pre-Design Ability and Presentation Skills","日下 一也, 浮田 浩行, 松尾 繁樹","Kazuya Kusaka, Hiroyuki Ukida, Shigeki Matsuo","null","1年生を対象とした導入教育である創造演習において，平成12年度および平成13年度に実施した課題「ルーツを探れ!」の成果について報告する．この課題は，機械工学分野のある事項に対してそのルーツを調査し，その事項がどのような背景で起こり，どのような発展経緯をとって現在に至っているかを3人のグループでまとめあげる作業を行う．この作業を通して発見や創造の過程を学ぶことができる．最終的にこの実習では，学生の創造基礎能力，グループ活動能力，報告書作成能力およびプレゼンテーション能力の向上が期待できる．とくに，プレゼンテーション能力は，学生参加型評価の導入により大きな向上が確認された．","This paper repots on a technique for improving presentation skills during the education of the pre-design process to first year students. Each student was asked to investigate roots of interesting invention in mechanical engineering in a group with two other students. Each student was able to learn the process of invention and design through this investigation. It was expected that use of this technique would improve the pre-design, team working, report writing and presentation skills of each student. The results showed that presentation skills were significantly improved by the introduction of the new evaluation method.","null","null","2002-05-01","工学教育","Journal of Japanese Society for Engineering Education","Vol.50","No.3","98","103","jpn","true","null","scientific_journal","null","null","10.4307/jsee.50.3_98","1341-2167","null","http://ci.nii.ac.jp/naid/10009987329/","null","null","null"
"位置近似法を用いたフレキシブルアームの軌道制御","位置近似法を用いたフレキシブルアームの軌道制御","小西 克信, 浮田 浩行, 荒木 俊貴","Katsunobu Konishi, Hiroyuki Ukida, Toshitaka Araki","null","この論文は，フレキシブルアームの軌道制御について述べている．制御法の要点は次のようになる．(1)フレキシブルアームの運動方程式の導出，(2)軌道制御をする点Aを指定する，(3)アームが剛体であると仮定して，点Aに対応する点Bを求める，(4)AとBの適当な内分点をCとする．点Cは，これを計算トルク法で軌道制御したときに，系内の任意の点の自由振動が安定となるように選ぶ，(5)A点に対して与えられた目標軌道をC点用に修正する，(6)制御入力を軌道追従入力と安定化入力の和とする，(7)LQ法で安定化入力を決定する．数値例では，提案した方法で安定で高精度の軌道追従が可能であることを示している．","この論文は，フレキシブルアームの軌道制御について述べている．制御法の要点は次のようになる．(1)フレキシブルアームの運動方程式の導出，(2)軌道制御をする点Aを指定する，(3)アームが剛体であると仮定して，点Aに対応する点Bを求める，(4)AとBの適当な内分点をCとする．点Cは，これを計算トルク法で軌道制御したときに，系内の任意の点の自由振動が安定となるように選ぶ，(5)A点に対して与えられた目標軌道をC点用に修正する，(6)制御入力を軌道追従入力と安定化入力の和とする，(7)LQ法で安定化入力を決定する．数値例では，提案した方法で安定で高精度の軌道追従が可能であることを示している．","null","null","2002-01-15","日本ロボット学会誌","Journal of the Robotics Society of Japan","Vol.20","No.1","65","76","null","true","null","scientific_journal","null","null","10.7210/jrsj.20.65","0289-1824","null","http://ci.nii.ac.jp/naid/10008212798/","null","null","null"
"高所作業車のモデリングと振動制御に関する研究 --- 第1報，起伏動作の場合","高所作業車のモデリングと振動制御に関する研究 --- 第1報，起伏動作の場合","内原 勇, 小西 克信, 浮田 浩行, 小林 弘之","内原 勇, Katsunobu Konishi, Hiroyuki Ukida, 小林 弘之","null","本論文は高所作業車の起伏動作のモデリングと振動制御について述べている．高所作業車は柔軟構造物の一種であり，振動制御に当たっては高次モードの発振に特に注意する必要がある．そこで，クレーンの モデルを改良して高次振動モードが正確に評価できるモデルを作成した．振動制御では，外乱オブザーバ及び位相遅れ回路を導入して，高次モードを励起しない平滑な入力を発生するようにしている．提案した 防振制御法の妥当性は，起伏角の変更および風力外乱を用いてシミュレーションで検討している．","本論文は高所作業車の起伏動作のモデリングと振動制御について述べている．高所作業車は柔軟構造物の一種であり，振動制御に当たっては高次モードの発振に特に注意する必要がある．そこで，クレーンの モデルを改良して高次振動モードが正確に評価できるモデルを作成した．振動制御では，外乱オブザーバ及び位相遅れ回路を導入して，高次モードを励起しない平滑な入力を発生するようにしている．提案した 防振制御法の妥当性は，起伏角の変更および風力外乱を用いてシミュレーションで検討している．","null","null","1998-09","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.64","No.625","3405","3413","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
"Shape from Shading with Interreflections under a Proximal Light Source --- Distortion-Free Copying of an Unfolded Book","Shape from Shading with Interreflections under a Proximal Light Source --- Distortion-Free Copying of an Unfolded Book","Toshikazu Wada, Hiroyuki Ukida, Takashi Matsuyama","Toshikazu Wada, Hiroyuki Ukida, Takashi Matsuyama","null","本論文では，スキャナ画像中の陰影情報から開いた書籍の3次元形状を復元する問題について扱う．これは現実世界における shape-from-shading 問題である．そして，近接かつ移動する光源，相互反射，正反射成分および不均一な反射率分布を考慮する必要があるため，非常に困難な問題となっている．我々は，これら全ての要因を考慮した反復的かつ非線形な最適化問題として，この問題を定式化する．また，3次元形状および反射率分布について，区分的な多項式モデルを導入することで，実際の形状を高精度かつ安定に計算する方法を提案する．そして，復元された3次元形状を用いて歪みのあるスキャナ画像を補正する方法についても提案する．実際の書籍を用いた画像復元実験では，提案手法によって，幾何学的·光学的歪みが取り除かれたことを示す．","本論文では，スキャナ画像中の陰影情報から開いた書籍の3次元形状を復元する問題について扱う．これは現実世界における shape-from-shading 問題である．そして，近接かつ移動する光源，相互反射，正反射成分および不均一な反射率分布を考慮する必要があるため，非常に困難な問題となっている．我々は，これら全ての要因を考慮した反復的かつ非線形な最適化問題として，この問題を定式化する．また，3次元形状および反射率分布について，区分的な多項式モデルを導入することで，実際の形状を高精度かつ安定に計算する方法を提案する．そして，復元された3次元形状を用いて歪みのあるスキャナ画像を補正する方法についても提案する．実際の書籍を用いた画像復元実験では，提案手法によって，幾何学的·光学的歪みが取り除かれたことを示す．","null","null","1997-09-01","International Journal of Computer Vision","International Journal of Computer Vision","Vol.24","No.2","125","135","null","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"圧電素子を動力源とする油圧式アクチュエータに関する研究 --- 第4報，シミュレーションモデルの作成","圧電素子を動力源とする油圧式アクチュエータに関する研究 --- 第4報，シミュレーションモデルの作成","小西 克信, 浮田 浩行, 小谷 隆博","Katsunobu Konishi, Hiroyuki Ukida, 小谷 隆博","null","本論文は，第2報で報告した圧電ポンプおよび第3法で報告した圧電アクチュエータの小型化を目的として，それらの数学モデルについて述べたものである．時間遅れを含むポンプ弁，ダイアフラム，共振管，非線形特性を有する圧電素子，制御弁，乾性摩擦を含むシリンダのそれぞれの方程式が示され，実験結果と一致するシミュレーション結果が得られている．","本論文は，第2報で報告した圧電ポンプおよび第3法で報告した圧電アクチュエータの小型化を目的として，それらの数学モデルについて述べたものである．時間遅れを含むポンプ弁，ダイアフラム，共振管，非線形特性を有する圧電素子，制御弁，乾性摩擦を含むシリンダのそれぞれの方程式が示され，実験結果と一致するシミュレーション結果が得られている．","null","null","1997-01","日本機械学会論文集(C編)","Transactions of The Japan Society of Mechanical Engineers, Series C","Vol.63","No.605","158","165","jpn","true","null","scientific_journal","null","null","null","0387-5024","null","null","null","null","null"
