﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Development of new fluorescent chromophore 1,3a,6a-triazapentalene and its application to photomedical research.","Development of new fluorescent chromophore 1,3a,6a-triazapentalene and its application to photomedical research.","Kosuke Namba","Kosuke Namba","pLED International Symposium 2023: Exploring Invisible Light Technology","pLED International Symposium 2023: Exploring Invisible Light Technology","2023-03-04","null","null","true","eng","null","null","null","Tokushima","Tokushima","null","null","null","true","null","null","null","null","null"
"Total Synthesis of Palau'amine","Total Synthesis of Palau'amine","Kosuke Namba","Kosuke Namba","東國大学ジョイントシンポジウム","東國大学ジョイントシンポジウム","2021-12-13","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Total Synthesis of Palau'amine","Total Synthesis of Palau'amine","Kosuke Namba","Kosuke Namba","Mona Symposium: Natural Products and Medicinal Chemistry","Mona Symposium: Natural Products and Medicinal Chemistry","2020-01-06","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Total Synthesis of Palau'amine","Total Synthesis of Palau'amine","Kosuke Namba","Kosuke Namba","NOST Organic Chemistry & Biomolecular Chemistry Conference","NOST Organic Chemistry & Biomolecular Chemistry Conference","2019-11-06","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Studies on the Second Generation Synthesis of Palau'amine","Studies on the Second Generation Synthesis of Palau'amine","Ohashi Eisaku, Takeuchi Kohei, Atsushi Nakayama, Tanino Keiji, Sangita Karanjit, Kosuke Namba","Ohashi Eisaku, Takeuchi Kohei, Atsushi Nakayama, Tanino Keiji, Sangita Karanjit, Kosuke Namba","The 9th Junior International Conference on Cutting-Edge Organic Chemistry Asia","The 9th Junior International Conference on Cutting-Edge Organic Chemistry Asia","2019-09-23","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"A Concise Asymmetric Total Synthesis of (+)-epilupinine","A Concise Asymmetric Total Synthesis of (+)-epilupinine","Tsutsumi Tomohiro, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","Tsutsumi Tomohiro, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","27th International Society of Heterocyclic Chemistry Congress","27th International Society of Heterocyclic Chemistry Congress","2019-09-05","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Studies on the Second Generation Synthesis of Palau'amine","Studies on the Second Generation Synthesis of Palau'amine","Ohashi Eisaku, Takeuchi Kohei, Atsushi Nakayama, Sangita Karanjit, Tanino Keiji, Kosuke Namba","Ohashi Eisaku, Takeuchi Kohei, Atsushi Nakayama, Sangita Karanjit, Tanino Keiji, Kosuke Namba","27th International Society of Heterocyclic Chemisty Congress","27th International Society of Heterocyclic Chemisty Congress","2019-09","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Middle Molecular Probes for Transporter Labelling","Middle Molecular Probes for Transporter Labelling","Haruka Mukaiyama, Kohei Takeuchi, Sayaka Sasaki, Kosuke Namba","Haruka Mukaiyama, Kohei Takeuchi, Sayaka Sasaki, Kosuke Namba","The 11th International Symposium on Integrated Synthesis","The 11th International Symposium on Integrated Synthesis","2017-11-16","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Pd0-Hydrotalcite: A Versatile Heterogeneous Catalyst for Bond Transformation under Mild Condition","Pd0-Hydrotalcite: A Versatile Heterogeneous Catalyst for Bond Transformation under Mild Condition","Sangita Karanjit, Masaya Kashihara, Atsushi Nakayama, Kosuke Namba","Sangita Karanjit, Masaya Kashihara, Atsushi Nakayama, Kosuke Namba","The 11th International Symposium on Integrated Synthesis","The 11th International Symposium on Integrated Synthesis","2017-11-16","null","null","null","eng","null","null","null","Awaji","Awaji","null","null","null","true","null","null","null","null","null"
"Studies on the Second Generation Synthesis of Palauamine","Studies on the Second Generation Synthesis of Palauamine","Eisaku Oohashi, Kohei Takeuchi, Atsushi Nakayama, Keiji Tanino, Kosuke Namba","Eisaku Oohashi, Kohei Takeuchi, Atsushi Nakayama, Keiji Tanino, Kosuke Namba","The 11th International Symposium on Integrated Synthesis","The 11th International Symposium on Integrated Synthesis","2017-11-16","null","null","null","eng","null","null","null","Awaji","Awaji","null","null","null","true","null","null","null","null","null"
"Total Synthesis and Medicinal Study of Resorcylic Acid Lactone, LL-Z1640-2","Total Synthesis and Medicinal Study of Resorcylic Acid Lactone, LL-Z1640-2","Atsushi Nakayama, Nakayama Shinichiro, Kosuke Namba","Atsushi Nakayama, Nakayama Shinichiro, Kosuke Namba","The 10th International Symposium. on Integrated Synthesis","The 10th International Symposium. on Integrated Synthesis","2016-11-18","null","null","null","eng","null","null","null","Awaji, Hyogo, Japan","Awaji, Hyogo, Japan","null","null","null","true","null","null","null","null","null"
"Second Generation Synthetic Study on Palau'amine","Second Generation Synthetic Study on Palau'amine","Eisaku Ohashi, Kohei Takeuchi, Atsushi Nakayama, Keiji Tanino, Kosuke Namba","Eisaku Ohashi, Kohei Takeuchi, Atsushi Nakayama, Keiji Tanino, Kosuke Namba","The 10th International Symposium on Integrated Synthesis, Awaji yumebutai International Conference Center","The 10th International Symposium on Integrated Synthesis, Awaji yumebutai International Conference Center","2016-11-18","null","null","null","eng","null","null","null","兵庫県淡路市","兵庫県淡路市","null","null","null","true","null","null","null","null","null"
"Total Synthesis of Palau'amine","Total Synthesis of Palau'amine","Kohei Takeuchi, Yukari Kaihara, Keiji Tanino, Kosuke Namba","Kohei Takeuchi, Yukari Kaihara, Keiji Tanino, Kosuke Namba","International Chemical Congress of Pacific Basin Societies","International Chemical Congress of Pacific Basin Societies","2015-12-17","null","null","null","eng","null","null","null","Honolulu, USA","Honolulu, USA","null","null","null","true","null","null","null","null","null"
"Synthesis of 1,3a,6a-triazapentalene derivatives and their interesting fluorescence properties","Synthesis of 1,3a,6a-triazapentalene derivatives and their interesting fluorescence properties","Kosuke Namba, Ayumi Osawa, Atsushi Nakayama, Akane Mera, Akira Otani, Keiji Tanino","Kosuke Namba, Ayumi Osawa, Atsushi Nakayama, Akane Mera, Akira Otani, Keiji Tanino","International Chemical Congress of Pacific Basin Societies","International Chemical Congress of Pacific Basin Societies","2015-12-17","null","null","null","eng","null","null","null","Honolulu, USA","Honolulu, USA","null","null","null","true","null","null","null","null","null"
"Organic Chemistry Research on Iron Acquisition in Graminaceous Plants","Organic Chemistry Research on Iron Acquisition in Graminaceous Plants","Kosuke Namba","Kosuke Namba","Osaka City University International Conference","Osaka City University International Conference","2015-03-09","null","null","true","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Organic Chemistry Research on Iron Acquisition in Graminaceous Plants","Organic Chemistry Research on Iron Acquisition in Graminaceous Plants","Kosuke Namba","Kosuke Namba","The 3rd International Symposium on Chemical Biology of Natural Products","The 3rd International Symposium on Chemical Biology of Natural Products","2014-10-28","null","null","true","eng","null","null","null","Osaka","Osaka","null","null","null","true","null","null","null","null","null"
"Synthetic Studies on Palau'amine","Synthetic Studies on Palau'amine","Kohei Takeuchi, Yukari Kaihara, Kosuke Namba, Keiji Tanino","Kohei Takeuchi, Yukari Kaihara, Kosuke Namba, Keiji Tanino","13th International Conference on the Chemistry of Antibiotics and other bioactive compounds, ICCA-13, Yamanashi","13th International Conference on the Chemistry of Antibiotics and other bioactive compounds, ICCA-13, Yamanashi","2013-09-25","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis of Oxazolidinones by Efficient Fixation of Atmospheric CO2 with Propargylic Amines by using a Silver/1,8-Diazabicyclo[5.4.0] undec-7-ene (DBU) Dual-Catalyst System","Synthesis of Oxazolidinones by Efficient Fixation of Atmospheric CO2 with Propargylic Amines by using a Silver/1,8-Diazabicyclo[5.4.0] undec-7-ene (DBU) Dual-Catalyst System","Masahiro Yoshida, Tomotaka Muzuguchi, Kosuke Namba","Masahiro Yoshida, Tomotaka Muzuguchi, Kosuke Namba","13th International Conference on the Chemistry of Antibiotics and other bioactive compounds","13th International Conference on the Chemistry of Antibiotics and other bioactive compounds","2013-09-25","null","null","null","eng","null","null","null","Yamanashi","Yamanashi","null","null","null","true","null","null","null","null","null"
"Palladium-catalyzed cascade nucleophilic substitution[2+2] cyclization of propargylic esters with 2-vinylphenols","Palladium-catalyzed cascade nucleophilic substitution[2+2] cyclization of propargylic esters with 2-vinylphenols","Masahiro Yoshida, Shoko Ohno, Kosuke Namba","Masahiro Yoshida, Shoko Ohno, Kosuke Namba","The First Asian Conference for ""MONODUKURI"" Strategy by Synthetic Organic Chemistry (ACMS), Okinawa, Japan","The First Asian Conference for ""MONODUKURI"" Strategy by Synthetic Organic Chemistry (ACMS), Okinawa, Japan","2013-07-18","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Palladium-catalyzed unusual cascade cyclization of 4-hydroxy-2-pyrones with allylic bisacetates","Palladium-catalyzed unusual cascade cyclization of 4-hydroxy-2-pyrones with allylic bisacetates","Masahiro Yoshida, Miki Shibata, Kosuke Namba","Masahiro Yoshida, Miki Shibata, Kosuke Namba","The First Asian Conference for ""MONODUKURI"" Strategy by Synthetic Organic Chemistry (ACMS), Okinawa, Japan","The First Asian Conference for ""MONODUKURI"" Strategy by Synthetic Organic Chemistry (ACMS), Okinawa, Japan","2013-07-18","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis of substituted pyridines by a ring openingcyclization reaction of propargylic aziridines","Synthesis of substituted pyridines by a ring openingcyclization reaction of propargylic aziridines","Masahiro Yoshida, Tomotaka Muzuguchi, Kosuke Namba","Masahiro Yoshida, Tomotaka Muzuguchi, Kosuke Namba","The First Asian Conference for ""MONODUKURI"" Strategy by Synthetic Organic Chemistry (ACMS), Okinawa, Japan","The First Asian Conference for ""MONODUKURI"" Strategy by Synthetic Organic Chemistry (ACMS), Okinawa, Japan","2013-07-18","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Enantioselective Total Synthesis of HM-3","Enantioselective Total Synthesis of HM-3","Masahiro Yoshida, Tomoyo Kasai, Kosuke Namba","Masahiro Yoshida, Tomoyo Kasai, Kosuke Namba","The First Asian Conference for ""MONODUKURI"" Strategy by Synthetic Organic Chemistry (ACMS), Okinawa, Japan","The First Asian Conference for ""MONODUKURI"" Strategy by Synthetic Organic Chemistry (ACMS), Okinawa, Japan","2013-07-18","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Organic Chemistry Research on Iron Acquisition in Graminaceous Plants","Organic Chemistry Research on Iron Acquisition in Graminaceous Plants","Kosuke Namba","Kosuke Namba","The First Asian Conference for ""MONODUKURI"" Strategy by Synthetic Organic Chemistry (ACMS), Okinawa, Japan","The First Asian Conference for ""MONODUKURI"" Strategy by Synthetic Organic Chemistry (ACMS), Okinawa, Japan","2013-07-18","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Regio-and Diastereoselective Oxidative Radical Cyclization of Cyclic -Keto Ester with Alkenes","Regio-and Diastereoselective Oxidative Radical Cyclization of Cyclic -Keto Ester with Alkenes","Masahiro Yoshida, Shota Yodokawa, Hironobu Takai, Kozo Shishido, Kosuke Namba","Masahiro Yoshida, Shota Yodokawa, Hironobu Takai, Kozo Shishido, Kosuke Namba","The First Asian Conference for ""MONODUKURI"" Strategy by Synthetic Organic Chemistry (ACMS), Okinawa, Japan","The First Asian Conference for ""MONODUKURI"" Strategy by Synthetic Organic Chemistry (ACMS), Okinawa, Japan","2013-07-13","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Direct Synthesis of 1,3a,6a-Triazapentalene Derivatives and Their Interesting Fluorescent Properties.","Direct Synthesis of 1,3a,6a-Triazapentalene Derivatives and Their Interesting Fluorescent Properties.","Kosuke Namba","Kosuke Namba","Cambodian Malaysian Chemical Conference (CMCC), Siem Reap, Cambodia","Cambodian Malaysian Chemical Conference (CMCC), Siem Reap, Cambodia","2012-10-20","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Organic Chemistry Research on Iron Acquisition in Graminaceous Plants","Organic Chemistry Research on Iron Acquisition in Graminaceous Plants","Kosuke Namba","Kosuke Namba","17th Malaysian Chemical Congress 2012 (17MCC), Kuala Lumpur, Malaysia","17th Malaysian Chemical Congress 2012 (17MCC), Kuala Lumpur, Malaysia","2012-10-16","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Structure and function study on iron-mugineic acids complex transporter of graminaceous plants","Structure and function study on iron-mugineic acids complex transporter of graminaceous plants","Yoshiko Murata, Kyoko Kousaka, Kosuke Namba, Hiroyuki Kimura, Atsushi Yamagata","Yoshiko Murata, Kyoko Kousaka, Kosuke Namba, Hiroyuki Kimura, Atsushi Yamagata","XVI International Symposium on Iron Nutrition and Interactions in Plants (ISINIP), Amherst, USA","XVI International Symposium on Iron Nutrition and Interactions in Plants (ISINIP), Amherst, USA","2012-07-19","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Direct Synthesis of Fluorescent 1,3a,6a-Triazapentalene Derivatives via Click-Cyclization-Aromatization Cascade Reaction","Direct Synthesis of Fluorescent 1,3a,6a-Triazapentalene Derivatives via Click-Cyclization-Aromatization Cascade Reaction","Kosuke Namba, Ayumi Osawa, Keiji Tanino","Kosuke Namba, Ayumi Osawa, Keiji Tanino","The 7th International Symposium on Integrated Synthesis, Kobe, Japan","The 7th International Symposium on Integrated Synthesis, Kobe, Japan","2011-10-10","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Practical Synthesis of the Phytosiderophore Mugineic Acids: Toward Mechanistic Elucidation of Iron Acquisition in Barley.","Practical Synthesis of the Phytosiderophore Mugineic Acids: Toward Mechanistic Elucidation of Iron Acquisition in Barley.","Kosuke Namba","Kosuke Namba","14th Asian Chemical Congress 2011 (14 ACC), Bangkok, Thailand","14th Asian Chemical Congress 2011 (14 ACC), Bangkok, Thailand","2011-09-06","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthetic Study of Lapidilectine B","Synthetic Study of Lapidilectine B","Hiroki Suto, Kosuke Namba, Keiji Tanino","Hiroki Suto, Kosuke Namba, Keiji Tanino","2010 International Chemical Congress of Pacific Basin Societies (PACIFICHEM 2010), Honolulu, USA","2010 International Chemical Congress of Pacific Basin Societies (PACIFICHEM 2010), Honolulu, USA","2010-12-19","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Synthesis and its Iron Transport Activities of Mugineic Acid","Synthesis and its Iron Transport Activities of Mugineic Acid","Kosuke Namba, Kaori Kobayashi, Yoshiko Murata, Keiji Tanino","Kosuke Namba, Kaori Kobayashi, Yoshiko Murata, Keiji Tanino","The 5th Japan-Korea Young Scientists Meeting on Bioorganic and Natural Products Chemistry, Shizuoka, Japan","The 5th Japan-Korea Young Scientists Meeting on Bioorganic and Natural Products Chemistry, Shizuoka, Japan","2009-08-28","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"4-Aminopyridines-Catalyzed Direct and Regioselective Acylation of N-tosylhydrazide","4-Aminopyridines-Catalyzed Direct and Regioselective Acylation of N-tosylhydrazide","Isamu Shoji, Kosuke Namba, Keiji Tanino","Isamu Shoji, Kosuke Namba, Keiji Tanino","The 5th Japan-Korea Young Scientists Meeting on Bioorganic and Natural Products Chemistry, Shizuoka, Japan","The 5th Japan-Korea Young Scientists Meeting on Bioorganic and Natural Products Chemistry, Shizuoka, Japan","2009-08-28","null","null","null","eng","null","Shizuoka, Japan","Shizuoka, Japan","null","null","null","null","null","true","null","null","null","null","null"
"Palau'amineの第3世代合成研究","Palau'amineの第3世代合成研究","木村 有希, 大橋 栄作, カランジット サンギータ, 佐藤 亮太, 難波 康祐","YUKI Kimura, Eisaku Ohhashi, Sangita Karanjit, Ryota Sato, Kosuke Namba","日本薬学会第143年会","日本薬学会第143年会","2023-03-27","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"1,3a,6a-トリアザペンタレン類の合成と光応答型細胞毒性の評価","1,3a,6a-トリアザペンタレン類の合成と光応答型細胞毒性の評価","山本 璃子, 長野 秀嗣, 米良 茜, カランジット サンギータ, 中山 淳, 辻 大輔, 赤木 玲子, 伊藤 孝司, 難波 康祐","Riko Yamamoto, Shuji Nagano, Akane Mera, Sangita Karanjit, Atsushi Nakayama, Daisuke Tsuji, 赤木 玲子, Kouji Itou, Kosuke Namba","日本薬学会第143年会","日本薬学会第143年会","2023-03-27","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Calyciphylline Fの全合成研究","Calyciphylline Fの全合成研究","住田 龍一, 井上 雅貴, 古高 涼太, 佐藤 亮太, 中山 淳, 難波 康祐","Ryuichi Sumida, Masaki Inoue, Ryota Kotaka, Ryota Sato, Atsushi Nakayama, Kosuke Namba","日本薬学会第143年会","日本薬学会第143年会","2023-03-27","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ムギネ酸類の効率的全合成","ムギネ酸類の効率的全合成","茅野 公佳, 堤 大洋, カランジット サンギータ, 佐藤 亮太, 難波 康祐","Kimika Kayano, Tomohiro Tsutsumi, Sangita Karanjit, Ryota Sato, Kosuke Namba","日本薬学会第143年会","日本薬学会第143年会","2023-03-27","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Nagelamide Qの全合成研究","Nagelamide Qの全合成研究","川田 航大, 岡本 龍治, 加藤 光貴, 佐藤 亮太, 中山 淳, 難波 康祐","Kohdai Kawata, Ryuji Okamoto, Kohki Katoh, Ryota Sato, Atsushi Nakayama, Kosuke Namba","日本薬学会第143年会","日本薬学会第143年会","2023-03-27","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"Calyciphylline Gの全合成研究","Calyciphylline Gの全合成研究","中村 天太, 亀山 周平, 坂本 光, 大澤 歩, 中山 淳, 難波 康祐","Nakamura Tenta, Shuhei Kameyama, Akira Sakamoto, Ayumi Ohsawa, Atsushi Nakayama, Kosuke Namba","日本薬学会第143年会","日本薬学会第143年会","2023-03-27","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"ムギネ酸の構造簡略化体の開発研究","ムギネ酸の構造簡略化体の開発研究","山口 美穂, 船曳 早希, 小笠 千恵, 佐藤 亮太, 村田 佳子, 鈴木 基史, 難波 康祐","Miho Yamaguchi, Saki Funabiki, 小笠 千恵, Ryota Sato, 村田 佳子, 鈴木 基史, Kosuke Namba","日本薬学会第143年会","日本薬学会第143年会","2023-03-27","null","null","null","jpn","null","null","null","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"アブシジン酸の全合成と蛍光プローブへの展開","アブシジン酸の全合成と蛍光プローブへの展開","加藤 天, 中村 天太, カランジット サンギータ, 佐藤 亮太, 難波 康祐","Ten Katoh, Tenta Nakamura, Sangita Karanjit, Ryota Sato, Kosuke Namba","日本薬学会第143年会","日本薬学会第143年会","2023-03-27","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"天然資源の活用による沙漠土壌の緑地化研究","天然資源の活用による沙漠土壌の緑地化研究","難波 康祐","Kosuke Namba","徳島大学SDGs公開シンポジウム2022","徳島大学SDGs公開シンポジウム2022","2022-12-19","null","null","true","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"1,3a,6a-トリアザペンタレン類の合成と光応答型細胞毒性の評価","1,3a,6a-トリアザペンタレン類の合成と光応答型細胞毒性の評価","山本 璃子, 長野 秀嗣, 米良 茜, カランジット サンギータ, 中山 淳, 辻 大輔, 伊藤 孝司, 難波 康祐","Riko Yamamoto, Shuji Nagano, Akane Mera, Sangita Karanjit, Atsushi Nakayama, Daisuke Tsuji, Kouji Itou, Kosuke Namba","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"Palau'amineの第3世代合成研究","Palau'amineの第3世代合成研究","木村 有希, 大橋 栄作, カランジット サンギータ, 佐藤 亮太, 難波 康祐","Yuki Kimura, Eisaku Ohhashi, Sangita Karanjit, Ryota Sato, Kosuke Namba","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"二機能性を有する不均一系シリカ担持イミダゾリウム塩/酸化銀触媒を用いた効率的な二酸化炭素挿入環化反応.","二機能性を有する不均一系シリカ担持イミダゾリウム塩/酸化銀触媒を用いた効率的な二酸化炭素挿入環化反応.","田中 瑛実子, カランジット サンギータ, 難波 康祐","Emiko Tanaka, Sangita Karanjit, Kosuke Namba","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"Vibrioferrin蛍光標識プローブの合成と評価","Vibrioferrin蛍光標識プローブの合成と評価","住田 龍一, 井上 雅貴, 奥田 実沙, 米良 茜, カランジット サンギータ, 中山 淳, 難波 康祐","Ryuichi Sumida, Masaki Inoue, Misa Okuda, Akane Mera, Sangita Karanjit, Atsushi Nakayama, Kosuke Namba","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"哺乳類の鉄輸送機構解明に向けたニコチアナミンプローブの効率的合成","哺乳類の鉄輸送機構解明に向けたニコチアナミンプローブの効率的合成","茅野 公佳, 堤 大洋, 小笠 千恵, 村田 佳子, カランジット サンギータ, 佐藤 亮太, 難波 康祐","Kimika Kayano, Tomohiro Tsutsumi, 小笠 千恵, 村田 佳子, Sangita Karanjit, Ryota Sato, Kosuke Namba","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Nagelamide Qの全合成研究","Nagelamide Qの全合成研究","川田 航大, 岡本 龍治, 加藤 光貴, 佐藤 亮太, 中山 淳, 難波 康祐","Kohdai Kawata, Ryuji Okamoto, Kohki Katoh, Ryota Sato, Atsushi Nakayama, Kosuke Namba","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Guaianolide型セスキテルペンラクトン類の第二世代合成","Guaianolide型セスキテルペンラクトン類の第二世代合成","谷口 喬, 木村 有希, 佐藤 亮太, カランジット サンギータ, 難波 康祐","Takashi Taniguchi, Yuki Kimura, Ryota Sato, Sangita Karanjit, Kosuke Namba","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"Calyciphylline Gの全合成研究","Calyciphylline Gの全合成研究","中村 天太, 亀山 周平, 坂本 光, 大澤 歩, 中山 淳, 難波 康祐","Tenta Nakamura, Shuhei Kameyama, Akira Sakamoto, Ayumi Ohsawa, Atsushi Nakayama, Kosuke Namba","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"ムギネ酸の構造簡略化体の開発研究","ムギネ酸の構造簡略化体の開発研究","山口 美穂, 船曳 早希, 小笠 千恵, 佐藤 亮太, 村田 佳子, 鈴木 基史, 難波 康祐","Miho Yamaguchi, Saki Funabiki, 小笠 千恵, Ryota Sato, 村田 佳子, 鈴木 基史, Kosuke Namba","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"アブシジン酸の全合成と蛍光プローブへの展開","アブシジン酸の全合成と蛍光プローブへの展開","加藤 天, 中村 天太, カランジット サンギータ, 佐藤 亮太, 難波 康祐","Ten Katoh, Tenta Nakamura, Sangita Karanjit, Ryota Sato, Kosuke Namba","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"Eleganine Aの全合成研究","Eleganine Aの全合成研究","橋村 潤, 長野 秀嗣, カランジット サンギータ, 佐藤 亮太, 難波 康祐","Jun Hashimura, Shuji Nagano, Sangita Karanjit, Ryota Sato, Kosuke Namba","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"(+)-Lapidilectine Bの合成研究","(+)-Lapidilectine Bの合成研究","大岡 巧太郎, 石塚 匠, 佐藤 亮太, 牛山 和輝, 須藤 宏城, 佐藤 亮太, 中山 淳, 谷野 圭持, 難波 康祐","Kohtaroh Ohoka, Takumi Ishizuka, Ryota Sato, Kazuki Ushiyama, 須藤 宏城, Ryota Sato, Atsushi Nakayama, 谷野 圭持, Kosuke Namba","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","第61回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会","2022-11-05","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"天然物合成が環境問題に貢献する未来","天然物合成が環境問題に貢献する未来","難波 康祐","Kosuke Namba","CSJ化学フェスタ「10年度の有機化学を予測せよ!」","CSJ化学フェスタ「10年度の有機化学を予測せよ!」","2022-10-20","null","null","true","jpn","null","null","null","東京都江戸川区","東京都江戸川区","null","null","null","false","null","null","null","null","null"
"天然物合成で学ぶ実践的な有機合成化学","天然物合成で学ぶ実践的な有機合成化学","難波 康祐","Kosuke Namba","日本大学大学院総合基礎科学研究科 一般講演会","日本大学大学院総合基礎科学研究科 一般講演会","2022-09-28","null","null","true","jpn","null","null","null","東京都世田谷区","東京都世田谷区","null","null","null","false","null","null","null","null","null"
"複雑な多環性アルカロイド類の全合成~多環性骨格を一挙に組み立てる","複雑な多環性アルカロイド類の全合成~多環性骨格を一挙に組み立てる","難波 康祐","Kosuke Namba","知の創造セミナー","知の創造セミナー","2022-09-26","null","null","true","jpn","null","null","null","神戸市","神戸市","null","null","null","false","null","null","null","null","null"
