﻿industrial_property_rights
"産業財産権の種類","産業財産権名(日本語)","産業財産権名(英語)","発明者/考案者/創作者(日本語)","発明者/考案者/創作者(英語)","出願番号","出願日","出願人(機関)(日本語)","出願人(機関)(英語)","公開番号","公開日","公表番号","公表日","特許番号/登録番号","登録日","発行日","権利者(日本語)","権利者(英語)","出願国","取得国","概要(日本語)","概要(英語)","URL","主要な業績かどうか","公開の有無"
"patent_right","蛍光色素を用いた歯周病の簡易検査","蛍光色素を用いた歯周病の簡易検査","難波 康祐, 中山 淳, 大谷 彬","Kosuke Namba, Atsushi Nakayama, Ohtani Akira","null","null","徳島大学","Tokushima University","null","null","null","null","特許第6782978号","null","2020-10-23","null","null","null","null","null","null","null","null","null"
"patent_right","複素館含有アミノ酸化合物及びその塩，錯体，組成物","複素館含有アミノ酸化合物及びその塩，錯体，組成物","難波 康祐, 村田 佳子","Kosuke Namba, 村田 佳子","null","null","null","null","null","null","null","null","特許第6744530号","null","2020-08-04","null","null","null","null","null","null","null","null","null"
"patent_right","ムギネ酸類の効率的製造法","ムギネ酸類の効率的製造法","難波 康祐, 村田 佳子","Kosuke Namba, 村田 佳子","null","null","null","null","null","null","null","null","特許第4117009号","null","2010","null","null","null","null","null","null","null","null","null"
"patent_right","複素環含有アミノ酸化合物の製造方法","複素環含有アミノ酸化合物の製造方法","難波 康祐, 米良 茜, 鈴木 基史","Kosuke Namba, 米良 茜, 鈴木 基史","PCT/JP2023/011815(WO)","2023-03-24","徳島大学, 愛知製鋼株式会社 (名)","Tokushima University, 愛知製鋼株式会社 (名)","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","複素環含有アミノ酸化合物及び錯体","複素環含有アミノ酸化合物及び錯体","米良 茜, 鈴木 基史, 難波 康祐","Akane Mera, 鈴木 基史, Kosuke Namba","2022-0054884","2022-03-30","徳島大学, 愛知製鋼株式会社 (名)","Tokushima University, 愛知製鋼株式会社 (名)","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","複素環含有アミノ酸化合物及びその塩，錯体，組成物，肥料，並びに植物成長調整剤","複素環含有アミノ酸化合物及びその塩，錯体，組成物，肥料，並びに植物成長調整剤","難波 康祐, 米良 茜, 鈴木 基史","Kosuke Namba, Akane Mera, 鈴木 基史","PCT","2021-02-28","徳島大学, 愛知製鋼株式会社 (名)","Tokushima University, 愛知製鋼株式会社 (名)","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","複素環含有アミノ酸化合物の製造方法","複素環含有アミノ酸化合物の製造方法","難波 康祐, 米良 茜, 鈴木 基史","Kosuke Namba, 米良 茜, 鈴木 基史","2021-005265","2021-01-15","徳島大学, 愛知製鋼株式会社 (名)","Tokushima University, 愛知製鋼株式会社 (名)","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","新規なラクタム化合物又はその塩，錯体並びにそれらを含む肥料及び植物成長調整剤","新規なラクタム化合物又はその塩，錯体並びにそれらを含む肥料及び植物成長調整剤","米良 茜, 鈴木 基史, 細田 健介, 難波 康祐","米良 茜, 鈴木 基史, 細田 健介, Kosuke Namba","null","2020-03-30","徳島大学, 愛知製鋼株式会社 (名)","Tokushima University, 愛知製鋼株式会社 (名)","null","null","null","null","特許第2020-060320号","null","2020-03-30","null","null","null","null","null","null","null","null","null"
"patent_right","新規イノン化合物及びその用途","新規イノン化合物及びその用途","中山 淳, 寺町 順平, 安倍 正博, 難波 康祐, 伊藤 孝司, 辻 大輔","Atsushi Nakayama, Jumpei Teramachi, Masahiro Abe, Kosuke Namba, Kouji Itou, Daisuke Tsuji","null","2019-10-28","徳島大学","Tokushima University","null","null","null","null","特許第PCT/JP2019/042086号","null","2019-10-28","null","null","null","null","null","null","null","null","null"
"patent_right","新規イノン化合物及びその用途","新規イノン化合物及びその用途","中山 淳, 寺町 順平, 安倍 正博, 難波 康祐, 伊藤 孝司, 辻 大輔","Atsushi Nakayama, Jumpei Teramachi, Masahiro Abe, Kosuke Namba, Kouji Itou, Daisuke Tsuji","null","2018-10-29","徳島大学","Tokushima University","null","null","null","null","特許第2018-203219号","null","2018-10-29","null","null","null","null","null","null","null","null","null"
"patent_right","複素環含有アミノ酸又はその塩，並びにそれを用いた肥料及び植物成長調整剤","複素環含有アミノ酸又はその塩，並びにそれを用いた肥料及び植物成長調整剤","難波 康祐, 米良 茜, 鈴木 基史","Kosuke Namba, 米良 茜, 鈴木 基史","null","2018-08-29","徳島大学, 愛知製鋼株式会社 (名)","Tokushima University, 愛知製鋼株式会社 (名)","null","null","null","null","特許第2018-160612号","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","新規な複素環含有アミノ酸化合物及びその用途","新規な複素環含有アミノ酸化合物及びその用途","難波 康祐, 村田 佳子","Kosuke Namba, 村田 佳子","2015-219537","2015-11-09","徳島大学","Tokushima University","null","null","null","null","特許第6347396号","null","2018-06-08","null","null","null","null","null","null","null","null","null"
"patent_right","新規な複素環含有アミノ酸化合物及びその用途","新規な複素環含有アミノ酸化合物及びその用途","難波 康祐, 村田 佳子","Kosuke Namba, 村田 佳子","2015-219537","2015-11-09","徳島大学","Tokushima University","Preparation of heterocycle-containing amino acid as fertilizer and plant growth regulating agent","2017-05-18","null","null","特許第WO 2017082111号","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","蛍光色素を用いた歯周病の簡易検査","蛍光色素を用いた歯周病の簡易検査","難波 康祐, 中山 淳, 大谷 彬","Kosuke Namba, Atsushi Nakayama, 大谷 彬","2015-129848","2015-06-29","徳島大学","Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","蛍光発色団を有する化合物，化合物を含むイオン濃度センサー，化合物を含む試薬，化合物の前駆体，および化合物の合成方法","蛍光発色団を有する化合物，化合物を含むイオン濃度センサー，化合物を含む試薬，化合物の前駆体，および化合物の合成方法","難波 康祐, 大澤 歩, 谷野 圭持","Kosuke Namba, 大澤 歩, 谷野 圭持","null","2011","国立大学法人 北海道大学","国立大学法人 北海道大学","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
