! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,006","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,006","社会活動","164945","643889","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年4月〜2008年3月], 特別研究員等審査会専門委員[2010年8月〜2012年7月], 国際事業委員会書面審査員[2010年8月〜2012年7月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,007","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,007","社会活動","164945","643889","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年4月〜2008年3月], 特別研究員等審査会専門委員[2010年8月〜2012年7月], 国際事業委員会書面審査員[2010年8月〜2012年7月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,008","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,008","社会活動","163015","643888","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人 農業・食品産業技術総合研究機構","「イノベーション創出基礎的研究推進事業」書類審査専門委員[2009年3月〜3月], 「イノベーション創出基礎的研究推進事業」書類審査専門委員[2010年3月〜3月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,009","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,009","社会活動","163015","643888","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人 農業・食品産業技術総合研究機構","「イノベーション創出基礎的研究推進事業」書類審査専門委員[2009年3月〜3月], 「イノベーション創出基礎的研究推進事業」書類審査専門委員[2010年3月〜3月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,010","社会活動","324226","854069","0","2017-04-25T07:24:50",,,"10943","伊藤 孝司","明治薬科大学臨床遺伝学研究室","研究室寄付講座客員教授[2010年4月〜]",,,,"伊藤 孝司","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,010","社会活動","164945","643889","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年4月〜2008年3月], 特別研究員等審査会専門委員[2010年8月〜2012年7月], 国際事業委員会書面審査員[2010年8月〜2012年7月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","99103","222076","0","2005-03-28T01:47:43","2000-04-01",,"10943","伊藤 孝司","財団法人 東京都医学研究機構·東京都臨床医学総合研究所","外部客員研究員[2000年4月〜]","1",,,"伊藤 孝司","教授","薬学部.附属医薬資源教育研究センター","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,011","社会活動","324226","854069","0","2017-04-25T07:24:50",,,"10943","伊藤 孝司","明治薬科大学臨床遺伝学研究室","研究室寄付講座客員教授[2010年4月〜]",,,,"伊藤 孝司","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.創薬生命工学","分子生物学, 分子病理学, 分子治療学, 糖鎖生物学"
"2,011","社会活動","164945","643889","0","2012-07-27T02:05:43",,,"73035","宍戸 宏造","独立行政法人日本学術振興会","科学研究費委員会専門委員[2004年4月〜2008年3月], 特別研究員等審査会専門委員[2010年8月〜2012年7月], 国際事業委員会書面審査員[2010年8月〜2012年7月]",,,,"宍戸 宏造","教授","大学院ヘルスバイオサイエンス研究部.創薬資源科学部門.医薬資源科学講座.有機合成薬学","有機合成化学有機合成化学有機合成化学有機合成化学有機合成化学"
