﻿books_etc
"タイトル(日本語)","タイトル(英語)","担当区分","著者(翻訳者)(日本語)","著者(翻訳者)(英語)","原著者(日本語)","原著者(英語)","担当範囲(日本語)","担当範囲(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","概要(日本語)","概要(英語)","出版年月","総ページ数","担当ページ","記述言語","査読の有無","著書種別","国際共著","DOI","ISBN","URL","URL2","主要な業績かどうか","公開の有無"
"江戸時代を生きた美馬の人びと","江戸時代を生きた美馬の人びと","null","桑原 恵, 逢坂俊 男, 羽山 久男, 三宅 武夫","Megumi Kuwabara, 逢坂俊 男, 羽山 久男, 三宅 武夫","null","null","null","null","美馬市教育委員会","美馬市教育委員会","null","null","2017-03-27","null","null","jpn","null","null","null","null","null","null","null","null","null"
"国学思想に見るジェンダー ∼ケガレとムスビをめぐって∼","国学思想に見るジェンダー ∼ケガレとムスビをめぐって∼","null","桑原 恵","Megumi Kuwabara","null","null","null","null","明石書店","明石書店","null","null","2010-07-07","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新修泉佐野市史2通史編近世","新修泉佐野市史2通史編近世","null","桑原 恵","Megumi Kuwabara","null","null","null","null","清文堂出版株式会社","清文堂出版株式会社","null","null","2009-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"徳島の文化財","徳島の文化財","null","桑原 恵","Megumi Kuwabara","null","null","null","null","徳島県教育委員会 徳島新聞社","徳島県教育委員会 徳島新聞社","null","null","2007-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"地域史の叙述と自己形成","地域史の叙述と自己形成","null","桑原 恵","Megumi Kuwabara","null","null","null","null","株式会社 吉川弘文館","Yoshikawa kobunkan Inc.","null","null","2006-12-20","null","null","jpn","null","null","null","null","null","null","null","null","null"
"新修泉佐野市史6史料編近世I","新修泉佐野市史6史料編近世I","null","桑原 恵","Megumi Kuwabara","null","null","null","null","清文堂出版株式会社","清文堂出版株式会社","null","null","2005-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"幕末国学の諸相 --- コスモロジー/政治運動/家意識","幕末国学の諸相 --- コスモロジー/政治運動/家意識","null","桑原 恵","Megumi Kuwabara","null","null","null","null","大阪大学出版会","大阪大学出版会","null","null","2004-02-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"日本歴史大事典 --- 「若江薫子」ほか11項目","日本歴史大事典 --- 「若江薫子」ほか11項目","null","脇田 晴子, 桑原 恵","脇田 晴子, Megumi Kuwabara","null","null","null","null","小学館","SHOGAKUKAN INC.","null","null","2000-04","null","null","jpn","null","null","null","null","null","null","null","null","null"
"熊取町史 本文編","熊取町史 本文編","null","桑原 恵, 水本 邦彦","Megumi Kuwabara, 水本 邦彦","null","null","null","null","熊取町教育委員会","熊取町教育委員会","null","null","2000-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"日本史辞典 --- 「国学」ほか127項目","日本史辞典 --- 「国学」ほか127項目","null","藤井 譲治, 桑原 恵","藤井 譲治, Megumi Kuwabara","null","null","null","null","岩波書店","岩波書店","null","null","1999-10-26","null","null","jpn","null","null","null","null","null","null","null","null","null"
"大阪府の教育史","大阪府の教育史","null","桑原 恵, 梅溪 昇","Megumi Kuwabara, 梅溪 昇","null","null","null","null","株式会社 思文閣出版","Shibunkaku,Inc.","null","null","1998-02","null","null","jpn","null","null","null","null","null","null","null","null","null"
"明治期の村の秩序と政治∼町村制施行以前∼","明治期の村の秩序と政治∼町村制施行以前∼","null","桑原 恵","Megumi Kuwabara","null","null","null","null","熊取町教育委員会","熊取町教育委員会","null","null","1995-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"古典研究と国学思想","古典研究と国学思想","null","桑原 恵","Megumi Kuwabara","null","null","null","null","中央公論社","中央公論社","null","null","1993-07-10","null","null","jpn","null","null","null","null","null","null","null","null","null"
"近世的教養文化と女性","近世的教養文化と女性","null","桑原 恵","Megumi Kuwabara","null","null","null","null","東京大学出版会","東京大学出版会","null","null","1990-07-25","null","null","jpn","null","null","null","null","null","null","null","null","null"
"瑞雲齋関係","瑞雲齋関係","null","桑原 恵","Megumi Kuwabara","null","null","null","null","熊取町教育委員会","熊取町教育委員会","null","null","1990-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"根来氏関係","根来氏関係","null","桑原 恵","Megumi Kuwabara","null","null","null","null","熊取町教育委員会","熊取町教育委員会","null","null","1990-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
"中瑞雲齋関係書簡集","中瑞雲齋関係書簡集","null","桑原 恵","Megumi Kuwabara","null","null","null","null","熊取町教育委員会","熊取町教育委員会","null","null","1988-03","null","null","jpn","null","null","null","null","null","null","null","null","null"
