! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","合計"
"教員数","44","42","41","41","42","42","45","44","43","41","40","39","46","49","46","42","42","46","41","816"
"教員数@基準日","43","40","41","41","41","42","44","44","42","41","39","37","46","48","45","41","41","44","39","799"
"教員年","43.500","40.500","41.000","39.917","41.417","40.667","44.583","44.000","42.000","40.917","39.250","37.417","45.583","47.917","45.333","41.667","41.000","43.167","40.250","800.083"
"著作.著書","11","17","9","14","9","9","22","14","17","6","12","9","15","17","14","6","3","9","7","220"
"著作.著書(欧文)","1","3","2","2","2","4","1","1","4","2","1","2","2","4","6","1","0","0","3","41"
"著作.学術論文 (審査論文)","97","116","114","74","97","82","99","93","88","63","83","96","97","94","71","79","84","81","79","1,687"
"著作.学術論文 (審査論文)(欧文)","85","110","109","69","92","78","96","89","83","63","82","95","93","86","66","75","77","78","75","1,601"
"著作.学術論文 (紀要その他)","2","4","4","6","4","2","3","13","5","1","5","3","10","2","0","9","1","8","1","83"
"著作.学術論文 (紀要その他)(欧文)","0","2","1","3","4","1","1","12","5","1","5","3","9","2","0","6","1","6","0","62"
"著作.学術レター","0","0","1","0","1","1","0","1","0","0","1","0","1","0","1","0","0","2","1","10"
"著作.学術レター(欧文)","0","0","0","0","0","1","0","1","0","0","0","0","1","0","1","0","0","2","1","7"
"著作.総説・解説","18","15","21","12","8","14","14","16","17","20","12","10","11","23","9","15","10","11","15","271"
"著作.総説・解説(欧文)","4","5","4","2","3","3","1","2","2","5","1","4","4","2","0","2","6","8","7","65"
"著作.国際会議","54","63","61","50","50","37","115","72","48","70","58","49","62","70","72","63","3","25","34","1,056"
"著作.国際会議(欧文)","54","63","61","50","50","36","106","72","48","70","58","46","62","70","71","63","3","25","34","1,042"
"著作.国内講演発表","138","193","208","199","234","279","307","288","301","294","320","326","382","372","327","305","172","310","311","5,266"
"著作.国内講演発表(欧文)","2","18","4","9","10","12","17","21","20","10","11","9","8","14","7","13","9","10","11","215"
"著作.作品等","2","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","4"
"著作.作品等(欧文)","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1"
"著作.その他・研究会","10","14","12","4","9","9","19","9","17","8","6","18","9","2","14","11","1","6","5","183"
"著作.その他・研究会(欧文)","0","0","0","0","1","0","10","1","1","2","0","3","0","0","4","2","0","1","1","26"
"著作.報告書","2","1","0","4","1","1","0","4","2","1","1","2","1","1","1","1","1","1","2","27"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"著作.合計","334","424","430","363","413","434","580","510","495","463","498","513","588","581","509","489","275","453","455","8,807"
"著作.合計(欧文)","146","201","181","135","162","135","233","199","163","153","158","162","179","178","155","162","96","130","132","3,060"
"特許.特許","0","0","2","1","0","3","5","2","0","2","2","6","3","2","6","3","4","3","2","46"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0"
"特許.合計","0","0","2","1","0","3","5","2","0","2","2","6","3","2","6","3","4","3","2","46"
"賞.教育","0","0","0","0","0","0","0","0","4","0","2","2","1","1","0","6","1","0","1","18"
"賞.研究","4","2","2","5","3","1","10","7","10","6","6","5","16","9","17","16","9","17","9","154"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","1"
"賞.合計","4","2","2","5","3","1","10","7","14","7","8","7","17","10","17","22","10","17","10","173"
"社会活動.社会活動","14","15","15","18","16","22","22","22","22","21","28","27","24","27","24","18","17","18","18","388"
"社会活動.合計","14","15","15","18","16","22","22","22","22","21","28","27","24","27","24","18","17","18","18","388"
"社会連携.社会連携","2","2","3","4","4","4","4","5","3","3","3","4","3","1","0","0","0","0","0","45"
"社会連携.合計","2","2","3","4","4","4","4","5","3","3","3","4","3","1","0","0","0","0","0","45"
"組織","期間","対象","著作
(2004)","著作
(2005)","著作
(2006)","著作
(2007)","著作
(2008)","著作
(2009)","著作
(2010)","著作
(2011)","著作
(2012)","著作
(2013)","著作
(2014)","著作
(2015)","著作
(2016)","著作
(2017)","著作
(2018)","著作
(2019)","著作
(2020)","著作
(2021)","著作
(2022)","著作
合計","著作
(欧文)
(2004)","著作
(欧文)
(2005)","著作
(欧文)
(2006)","著作
(欧文)
(2007)","著作
(欧文)
(2008)","著作
(欧文)
(2009)","著作
(欧文)
(2010)","著作
(欧文)
(2011)","著作
(欧文)
(2012)","著作
(欧文)
(2013)","著作
(欧文)
(2014)","著作
(欧文)
(2015)","著作
(欧文)
(2016)","著作
(欧文)
(2017)","著作
(欧文)
(2018)","著作
(欧文)
(2019)","著作
(欧文)
(2020)","著作
(欧文)
(2021)","著作
(欧文)
(2022)","著作
合計
(欧文)","特許
(2004)","特許
(2005)","特許
(2006)","特許
(2007)","特許
(2008)","特許
(2009)","特許
(2010)","特許
(2011)","特許
(2012)","特許
(2013)","特許
(2014)","特許
(2015)","特許
(2016)","特許
(2017)","特許
(2018)","特許
(2019)","特許
(2020)","特許
(2021)","特許
(2022)","特許
合計","賞
(2004)","賞
(2005)","賞
(2006)","賞
(2007)","賞
(2008)","賞
(2009)","賞
(2010)","賞
(2011)","賞
(2012)","賞
(2013)","賞
(2014)","賞
(2015)","賞
(2016)","賞
(2017)","賞
(2018)","賞
(2019)","賞
(2020)","賞
(2021)","賞
(2022)","賞
合計","社会活動
(2004)","社会活動
(2005)","社会活動
(2006)","社会活動
(2007)","社会活動
(2008)","社会活動
(2009)","社会活動
(2010)","社会活動
(2011)","社会活動
(2012)","社会活動
(2013)","社会活動
(2014)","社会活動
(2015)","社会活動
(2016)","社会活動
(2017)","社会活動
(2018)","社会活動
(2019)","社会活動
(2020)","社会活動
(2021)","社会活動
(2022)","社会活動
合計","社会連携
(2004)","社会連携
(2005)","社会連携
(2006)","社会連携
(2007)","社会連携
(2008)","社会連携
(2009)","社会連携
(2010)","社会連携
(2011)","社会連携
(2012)","社会連携
(2013)","社会連携
(2014)","社会連携
(2015)","社会連携
(2016)","社会連携
(2017)","社会連携
(2018)","社会連携
(2019)","社会連携
(2020)","社会連携
(2021)","社会連携
(2022)","社会連携
合計"
"薬学研究科","20040400-20230399","所属教員","334","424","430","363","413","434","580","510","495","463","498","513","588","581","509","489","275","453","455","8,807","146","201","181","135","162","135","233","199","163","153","158","162","179","178","155","162","96","130","132","3,060","0","0","2","1","0","3","5","2","0","2","2","6","3","2","6","3","4","3","2","46","4","2","2","5","3","1","10","7","14","7","8","7","17","10","17","22","10","17","10","173","14","15","15","18","16","22","22","22","22","21","28","27","24","27","24","18","17","18","18","388","2","2","3","4","4","4","4","5","3","3","3","4","3","1","0","0","0","0","0","45"
"創薬科学専攻","20120400-20230399","所属教員",,,,,,,,,"320","300","343","343","380","391","344","312","162","257","271","3,423",,,,,,,,,"117","112","110","116","118","114","105","104","55","76","68","1,095",,,,,,,,,"0","2","1","5","1","2","6","3","4","3","2","29",,,,,,,,,"10","4","7","7","14","10","14","21","9","13","8","117",,,,,,,,,"10","9","14","10","9","10","12","11","11","12","12","120",,,,,,,,,"0","0","0","0","0","0","0","0","0","0","0","0"
"薬学専攻","20120400-20230399","所属教員",,,,,,,,,"212","197","191","214","233","223","214","205","121","205","196","2,211",,,,,,,,,"59","51","61","59","70","72","72","67","46","58","67","682",,,,,,,,,"0","0","1","1","2","0","0","0","0","0","0","4",,,,,,,,,"0","3","1","0","3","0","3","1","1","4","2","18",,,,,,,,,"12","12","14","17","15","17","12","7","6","6","6","124",,,,,,,,,"3","3","3","4","3","1","0","0","0","0","0","17"
"附属医薬創製教育研究センター","20060400-20230399","所属教員",,,,,,,,,,,,,,,,,,,,"15",,,,,,,,,,,,,,,,,,,,"6",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0",,,,,,,,,,,,,,,,,,,,"0"
"創薬科学専攻","20040400-20120399","所属教員","201","260","257","204","234","221","310","274",,,,,,,,,,,,"1,961","87","128","107","78","87","75","132","122",,,,,,,,,,,,"816","0","0","1","1","0","3","1","2",,,,,,,,,,,,"8","2","1","1","1","2","1","5","5",,,,,,,,,,,,"18","8","8","7","8","7","9","9","9",,,,,,,,,,,,"65","0","0","0","0","0","0","0","0",,,,,,,,,,,,"0"
"医療生命薬学専攻","20040400-20120399","所属教員","163","186","204","179","190","221","296","267",,,,,,,,,,,,"1,706","75","82","84","64","79","63","107","86",,,,,,,,,,,,"640","0","0","2","1","0","1","5","0",,,,,,,,,,,,"9","3","1","1","4","1","0","5","2",,,,,,,,,,,,"17","6","7","8","10","9","13","13","13",,,,,,,,,,,,"79","2","2","3","4","4","4","4","5",,,,,,,,,,,,"28"
"附属医薬資源教育研究センター","20040400-20060399","所属教員","42","34",,,,,,,,,,,,,,,,,,"76","15","15",,,,,,,,,,,,,,,,,,"30","0","0",,,,,,,,,,,,,,,,,,"0","0","0",,,,,,,,,,,,,,,,,,"0","1","1",,,,,,,,,,,,,,,,,,"2","0","0",,,,,,,,,,,,,,,,,,"0"
"薬学研究科","20040400-20080399","所属教員","292","341","351","116",,,,,,,,,,,,,,,,"1,100","131","164","147","37",,,,,,,,,,,,,,,,"479","0","0","2","1",,,,,,,,,,,,,,,,"3","4","1","1","3",,,,,,,,,,,,,,,,"9","12","13","13","10",,,,,,,,,,,,,,,,"48","2","2","3","4",,,,,,,,,,,,,,,,"11"
