﻿industrial_property_rights
"産業財産権の種類","産業財産権名(日本語)","産業財産権名(英語)","発明者/考案者/創作者(日本語)","発明者/考案者/創作者(英語)","出願番号","出願日","出願人(機関)(日本語)","出願人(機関)(英語)","公開番号","公開日","公表番号","公表日","特許番号/登録番号","登録日","発行日","権利者(日本語)","権利者(英語)","出願国","取得国","概要(日本語)","概要(英語)","URL","主要な業績かどうか","公開の有無"
"patent_right","コヒーレント合成光電気変換装置","コヒーレント合成光電気変換装置","安井 武史, 久世 直也, 時実 悠, 長谷 栄治, 岸川 博紀, 岡村 康弘, 藤方 潤一","Takeshi Yasui, Naoya Kuse, Yu Tokizane, Eiji Hase, Hiroki Kishikawa, Yasuhiro Okamura, Junichi Fujikata","PCT/JP2023/ 26378","2023-07-19","徳島大学","Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","無線受信装置","無線受信装置","安井 武史, 久世 直也, 時実 悠, 長谷 栄治, 岸川 博紀, 岡村 康弘, 梶 貴博, 鎌田 隼, 諸橋 功, 久武 信太郎","Takeshi Yasui, Naoya Kuse, Yu Tokizane, Eiji Hase, Hiroki Kishikawa, Yasuhiro Okamura, 梶 貴博, 鎌田 隼, 諸橋 功, 久武 信太郎","2022-134378","2022-08-25","徳島大学, 独立行政法人 情報通信研究機構, 岐阜大学","Tokushima University, National Institute of Information and Comunications Technology, 岐阜大学","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","コヒーレント合成光電気変換装置","コヒーレント合成光電気変換装置","安井 武史, 久世 直也, 時実 悠, 長谷 栄治, 岸川 博紀, 岡村 康弘, 藤方 潤一","Takeshi Yasui, Naoya Kuse, Yu Tokizane, Eiji Hase, Hiroki Kishikawa, Yasuhiro Okamura, Junichi Fujikata","2022-115259","2022-07-20","徳島大学","Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","表面プラズモン共鳴センサー","表面プラズモン共鳴センサー","安井 武史, 南川 丈夫, 是澤 秀紀","Takeshi Yasui, Takeo Minamikawa, Hidenori Koresawa","2022-89430","2022-06-01","徳島大学","Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","周波数多重無線伝送装置","周波数多重無線伝送装置","安井 武史, 久世 直也, 時実 悠, 長谷 栄治, 岸川 博紀, 岡村 康弘, 藤方 潤一","Takeshi Yasui, Naoya Kuse, Yu Tokizane, Eiji Hase, Hiroki Kishikawa, Yasuhiro Okamura, Junichi Fujikata","2022-82057","2022-05-19","徳島大学","Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","光電気変換装置","光電気変換装置","安井 武史, 久世 直也, 時実 悠, 長谷 栄治, 岸川 博紀, 岡村 康弘, 藤方 潤一","Takeshi Yasui, Naoya Kuse, Yu Tokizane, Eiji Hase, Hiroki Kishikawa, Yasuhiro Okamura, Junichi Fujikata","2022-82054","2022-05-19","徳島大学","Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","ファイバーセンシング装置","ファイバーセンシング装置","安井 武史, 南川 丈夫","Takeshi Yasui, Takeo Minamikawa","2021-128669","2021-08-05","徳島大学","Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","計測装置及び照射装置","計測装置及び照射装置","安井 武史, 岩田 哲郎, 水谷 康弘, 南川 丈夫, 長谷 栄治, 山本 裕紹","Takeshi Yasui, Tetsuo Iwata, Yasuhiro Mizurani, Takeo Minamikawa, Eiji Hase, Hirotsugu Yamamoto","PCT/JP2018/029924","2018-08-09","宇都宮大学, 徳島大学","Utsunomiya University, Tokushima University","WO2019/031584","2019-02-14","null","null","特許第US10837906号","null","2021-11-17","null","null","null","null","null","null","null","null","null"
"patent_right","共焦点顕微鏡及び画像化システム","共焦点顕微鏡及び画像化システム","南川 丈夫, 長谷 栄治, 宮本 周治, 安井 武史","Takeo Minamikawa, Eiji Hase, Shuji Miyamoto, Takeshi Yasui","2017-188816","2017-09-28","徳島大学","Tokushima University","2021-028644","2021-02-25","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","屈折率計測装置及び方法","屈折率計測装置及び方法","安井 武史, 南川 丈夫, 麻植 凌, 田上 周路, 深野 秀樹, 美濃島 薫","Takeshi Yasui, Takeo Minamikawa, Oe Ryo, Taue Shuji, Fukano Hideki, Kaoru Minoshima","2017-160442","2017-08-23","徳島大学, 電気通信大学, 岡山大学","Tokushima University, The University of Electro-Communications, Okayama University","2019-039723","2019-03-14","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","計測装置及び照射装置","計測装置及び照射装置","安井 武史, 岩田 哲郎, 水谷 康弘, 南川 丈夫, 長谷 栄治, 山本 裕紹","Takeshi Yasui, Tetsuo Iwata, Yasuhiro Mizurani, Takeo Minamikawa, Eiji Hase, Hirotsugu Yamamoto","2017-154392","2017-08-09","宇都宮大学, 徳島大学","Utsunomiya University, Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","計測装置","計測装置","安井 武史, 岩田 哲郎, 水谷 康弘, 南川 丈夫, 謝 宜達, 長谷 栄治, 山本 裕紹","Takeshi Yasui, Tetsuo Iwata, Yasuhiro Mizurani, Takeo Minamikawa, Yi-Da Hsieh, Eiji Hase, Hirotsugu Yamamoto","PCT/JP2016/66636","2016-06-03","宇都宮大学, 徳島大学","Utsunomiya University, Tokushima University","WO2017/002535","2017-01-05","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","計測装置","計測装置","安井 武史, 岩田 哲郎, 水谷 康弘, 謝 宜達, 長谷 栄治, 山本 裕紹","Takeshi Yasui, Tetsuo Iwata, Yasuhiro Mizutani, Yi-Da Hsieh, Eiji Hase, Hirotsugu Yamamoto","2015126427","2015-06-29","徳島大学, 宇都宮大学","Tokushima University, Utsunomiya University","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","スペクトル分解能とスペクトル確度を向上するフーリエ変換型分光法，分光装置および分光計測プログラム","スペクトル分解能とスペクトル確度を向上するフーリエ変換型分光法，分光装置および分光計測プログラム","安井 武史, 橋本 守, 荒木 勉, 弥永 祐樹","Takeshi Yasui, Mamortu Hashimoto, Tsutomu Araki, Yuki Iyonaga","2012-185978","2012-08-26","大阪大学","Osaka University","null","null","null","null","特許第6032574号","null","2016-11-04","null","null","null","null","null","null","null","null","null"
"patent_right","皮膚内部のコラーゲン状態の評価方法及び皮膚老化の評価方法","皮膚内部のコラーゲン状態の評価方法及び皮膚老化の評価方法","山下 豊信, 小倉 有紀, 安井 武史, 米津 真人, 荒木 勉","山下 豊信, 小倉 有紀, Takeshi Yasui, 米津 真人, Tsutomu Araki","2011-104652","2011-05-09","資生堂 (名), 大阪大学","資生堂 (名), Osaka University","2012-235804","2012-12-06","null","null","null","null","null","null","null","null","null","null","null","null","null","null"
"patent_right","超高分解テラヘルツ分光計測装置","超高分解テラヘルツ分光計測装置","安井 武史, 荒木 勉, 横山 修子, 野瀬 昌城, 北岸 恵子","Takeshi Yasui, Tsutomu Araki, Shuko Yokoyama, 野瀬 昌城, 北岸 恵子","2010-112723","2010-05-16","大阪大学, 大塚電子 (名)","Osaka University, 大塚電子 (名)","2011-242180","2011-12-01","null","null","特許第5445775号","null","2014-01-10","null","null","null","null","null","null","null","null","null"
