﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"日本光学会奨励賞","Encouragement Awards","安井 武史","Takeshi Yasui","Accurate stabilization of a 3 mW single-mode output He-Ne laser by intermittent frequency offset locking to an iodine stabilized He-Ne laser","Accurate stabilization of a 3 mW single-mode output He-Ne laser by intermittent frequency offset locking to an iodine stabilized He-Ne laser","応用物理学会","The Japan Society of Applied Physics","null","null","1998-11","null","null","null","null","null"
"コニカ画像科学奨励賞","コニカ画像科学奨励賞","安井 武史","Takeshi Yasui","光サンプリング式時間ゲート検出法によるテラヘルツ・イメージングの高速化と食品品質評価イメージングへの応用","光サンプリング式時間ゲート検出法によるテラヘルツ・イメージングの高速化と食品品質評価イメージングへの応用","コニカ画像科学振興財団","コニカ画像科学振興財団","null","null","2001-01","null","null","null","null","null"
"平成17年度日本生体医工学会論文賞・阪本賞","Sakamoto Awards","安井 武史","Takeshi Yasui","テラヘルツ電磁波パルスを用いた非接触・局所皮膚水分量測定の開発","Non-contact measurement of local water content in skin using terahertz electromagnetic pulse","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","null","null","2006-05","null","null","null","null","null"
"生体医工学シンポジウム2006 ベストリサーチアワード","生体医工学シンポジウム2006 ベストリサーチアワード","安井 武史","Takeshi Yasui","レーザー誘起ナノ秒蛍光寿命マッピングによる歯の形成と老化の可視化","レーザー誘起ナノ秒蛍光寿命マッピングによる歯の形成と老化の可視化","生体医工学シンポジウム","生体医工学シンポジウム","null","null","2006-09","null","null","null","null","null"
"光学論文賞","Optics Awards","安井 武史","Takeshi Yasui","Real-time terahertz color scanner for moving objects","Real-time terahertz color scanner for moving objects","応用物理学会","The Japan Society of Applied Physics","null","null","2009-03","null","null","null","null","null"
"2008年度日本機械学会船井賞","JSME Funai Awards","安井 武史","Takeshi Yasui","テラヘルツ・カラースキャナーの開発","THz color scanner","日本機械学会","Japan Society of Mechanical Engineers","null","null","2009-03","null","null","null","null","null"
"日本塗装技術協会賞・編集委員長賞","日本塗装技術協会賞・編集委員長賞","安井 武史","Takeshi Yasui","テラヘルツ波を用いた塗膜モニタリング技術","テラヘルツ波を用いた塗膜モニタリング技術","日本塗装技術協会","日本塗装技術協会","null","null","2009-05","null","null","null","null","null"
"平成21年度 大阪大学教育・研究功績賞","平成21年度 大阪大学教育・研究功績賞","安井 武史","Takeshi Yasui","THzカラースキャナーの開発","THzカラースキャナーの開発","大阪大学","Osaka University","null","null","2010-02","null","null","null","null","null"
"平成23年度 徳島大学工学部長表彰","平成23年度 徳島大学工学部長表彰","安井 武史","Takeshi Yasui","国家標準にトレーサブルなコヒーレント周波数リンクの創生とそれに基づいたテラヘルツ周波数標準技術の系統的構築","国家標準にトレーサブルなコヒーレント周波数リンクの創生とそれに基づいたテラヘルツ周波数標準技術の系統的構築","徳島大学","Tokushima University","null","null","2012-03-19","null","null","null","null","null"
"IFSCC Basic Research Award","IFSCC Basic Research Award","T. Yamashita, Y. Ogura, R. Tanaka, 安井 武史, 荒木 勉, T. Hirao","T. Yamashita, Y. Ogura, R. Tanaka, Takeshi Yasui, Tsutomu Araki, T. Hirao","Non-invasive in situ assessment of structural alteration of human dermis caused by photo-aging a novel collagen specific imaging technique","Non-invasive in situ assessment of structural alteration of human dermis caused by photo-aging a novel collagen specific imaging technique","International Federation of Societies of Cosmetic Chemists Congress (IFSCC)","International Federation of Societies of Cosmetic Chemists Congress (IFSCC)","null","null","2012-10-18","null","null","null","null","null"
"Student Poster Session Competition for the conference on Multiphoton Microscopy in the Biomedical Sciences XIII","Student Poster Session Competition for the conference on Multiphoton Microscopy in the Biomedical Sciences XIII","Yuji Tanaka, 長谷 栄治, Shuichiro Fukushima, 安井 武史, 荒木 勉","Yuji Tanaka, Eiji Hase, Shuichiro Fukushima, Takeshi Yasui, Tsutomu Araki","In vivo imaging of collagen fiber orientation with rapid polarization-resolved SHG microscopy","In vivo imaging of collagen fiber orientation with rapid polarization-resolved SHG microscopy","BiOS2013 in SPIE Photonics West 2013","BiOS2013 in SPIE Photonics West 2013","null","null","2013-02","null","null","null","null","null"
"業績賞・論文賞(オリジナル部門)","業績賞・論文賞(オリジナル部門)","弥永 祐樹, 謝 宜達, 坂口 良幸, 横山 修子, 稲場 肇, 美濃島 薫, 荒木 勉, 安井 武史","Yuki Iyonaga, Hsieh Yi-Da, Sakaguchi Yoshiyuki, Shuko Yokoyama, Hajime Inaba, Kaoru Minoshima, Tsutomu Araki, Takeshi Yasui","テラヘルツ周波数コムの観測と分光計測への応用","テラヘルツ周波数コムの観測と分光計測への応用","社団法人 レーザー学会","The Laser Society of Japan","null","null","2013-05","null","null","null","null","null"
"若手研究奨励賞","若手研究奨励賞","長谷 栄治, 田仲 亮介, 福島 修一郎, 荒木 勉, 安井 武史","Eiji Hase, 田仲 亮介, 福島 修一郎, Tsutomu Araki, Takeshi Yasui","SHG(第二高調波発生)顕微鏡を用いた熱傷治癒過程における真皮コラーゲン動態の可視化","SHG(第二高調波発生)顕微鏡を用いた熱傷治癒過程における真皮コラーゲン動態の可視化","第36回日本生体医工学会中国四国大会","第36回日本生体医工学会中国四国大会","null","null","2013-10-19","null","null","null","null","null"
"若手研究奨励賞","若手研究奨励賞","厚田 耕佑, 田中 佑治, 長谷 栄治, 福島 修一郎, 荒木 勉, 安井 武史","Kohsuke Atsuta, 田中 佑治, Eiji Hase, 福島 修一郎, Tsutomu Araki, Takeshi Yasui","非線形光学顕微鏡を用いたラット創傷モデルの治癒過程モニタリング","非線形光学顕微鏡を用いたラット創傷モデルの治癒過程モニタリング","第37回日本生体医工学会中国四国大会","第37回日本生体医工学会中国四国大会","null","null","2014-10-04","null","null","null","null","null"
"Poster Award","Poster Award","小倉 有紀, Toyonobu Yamashita, 安井 武史","Yuki Ogura, Toyonobu Yamashita, Takeshi Yasui","Correlation between a Skin Characteristics and Quantitative Evaluation using Novel Technic of Non-invasive Collagen-sensitive Second Harmonic Generation (SHG) Microscope","Correlation between a Skin Characteristics and Quantitative Evaluation using Novel Technic of Non-invasive Collagen-sensitive Second Harmonic Generation (SHG) Microscope","9th International Conference on Proteoglycans and 10th Pan-Pacific Connective Tissue Societies Symposium","9th International Conference on Proteoglycans and 10th Pan-Pacific Connective Tissue Societies Symposium","null","null","2015-08-25","null","null","null","null","null"
"Best Student Paper Award (3rd Prize)","Best Student Paper Award (3rd Prize)","小倉 隆志, 林 建太, 中嶋 善晶, 稲場 肇, 美濃島 薫, 安井 武史","Takashi Ogura, Kenta Hayashi, Yoshiaki Nakajima, Hajime Inaba, Kaoru Minoshima, Takeshi Yasui","Real-Time Absolute Frequency Measurement of CW-THz radiation Based on a Free-Running THz Comb","Real-Time Absolute Frequency Measurement of CW-THz radiation Based on a Free-Running THz Comb","CLEO-PR2015","CLEO-PR2015","null","null","2015-08-26","null","null","null","null","null"
"第1回OPJ優秀講演賞","第1回OPJ優秀講演賞","長谷 栄治, 宮本 周治, 南川 丈夫, 謝 宜達, 安井 武史","Eiji Hase, Shuji Miyamoto, Takeo Minamikawa, Yi-Da Hsieh, Takeshi Yasui","光コムを用いたスキャンレス共焦点顕微鏡の開発ー共焦点ラインイメージングへの応用ー","光コムを用いたスキャンレス共焦点顕微鏡の開発ー共焦点ラインイメージングへの応用ー","Optics & Photonics Japan 2015","Optics & Photonics Japan 2015","null","null","2015-11-15","null","null","null","null","null"
"Student Poster Presentation Award","Student Poster Presentation Award","水口 達也, 市川 竜嗣, 謝 宜達, 安井 武史","Tatsuya Mizuguchi, Ryuichi Ichikawa, Yi-Da Hsieh, Takeshi Yasui","Adaptive sampling, terahertz dual comb spectroscopy using unstabilized dual lasers","Adaptive sampling, terahertz dual comb spectroscopy using unstabilized dual lasers","The Asian Student Meeting On Photonics & Optics (Asian CORE Student Meeting 2015)","The Asian Student Meeting On Photonics & Optics (Asian CORE Student Meeting 2015)","null","null","2015-12-08","null","null","null","null","null"
"Winner of Student Poster Session Competition for the conference on Multiphoton Microscopy in the Biomedical Sciences XVI/BiOS2016 (Photonic West 2016)","Winner of Student Poster Session Competition for the conference on Multiphoton Microscopy in the Biomedical Sciences XVI/BiOS2016 (Photonic West 2016)","長谷 栄治, 南川 丈夫, 佐藤 克也, 高橋 光彦, 安井 武史","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Mitsuhiko Takahashi, Takeshi Yasui","In vivo time-lapse imaging of skin burn wound healing using second-harmonic generation microscopy","In vivo time-lapse imaging of skin burn wound healing using second-harmonic generation microscopy","SPIE The International Society for Optical Engineering","SPIE The International Society for Optical Engineering","null","null","2016-02-21","null","null","null","null","null"
"第40回(2016年春季)応用物理学会講演奨励賞","第40回(2016年春季)応用物理学会講演奨励賞","澁谷 九輝, 松本 拓磨, 水谷 康弘, 岩田 哲郎, 安井 武史","Kyuki Shibuya, Takuma Matsumoto, Yasuhiro Mizurani, Tetsuo Iwata, Takeshi Yasui","-","-","応用物理学会","The Japan Society of Applied Physics","null","null","2016-07-01","null","null","null","null","null"
"生体医工学シンポジウム2016 ベストリサーチアワード","生体医工学シンポジウム2016 ベストリサーチアワード","長谷 栄治, 南川 丈夫, 佐藤 克也, 米倉 大介, 高橋 光彦, 安井 武史","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","第2高調波発生光(SHG)顕微鏡を用いた腱修復の観察","第2高調波発生光(SHG)顕微鏡を用いた腱修復の観察","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","null","null","2016-09","null","null","null","null","null"
"2016年度精密工学会 秋季大会学術講演会 精密工学会ベストプレゼンテーション賞","2016年度精密工学会 秋季大会学術講演会 精密工学会ベストプレゼンテーション賞","南川 丈夫, 小倉 隆志, 増岡 孝, 中嶋 善晶, 山岡 禎久, 美濃島 薫, 安井 武史","Takeo Minamikawa, Takashi Ogura, Takashi Masuoka, Yoshiaki Nakajima, Yoshihisa Yamaoka, Kaoru Minoshima, Takeshi Yasui","ファイバー光コム共振器によるひずみセンシング","ファイバー光コム共振器によるひずみセンシング","社団法人 精密工学会","The Japan Society for Precision Engineering","null","null","2016-09-08","null","null","null","null","null"
"第39回日本生体医工学会中国四国支部大会 若手講演奨励賞","第39回日本生体医工学会中国四国支部大会 若手講演奨励賞","長谷 栄治, 南川 丈夫, 佐藤 克也, 米倉 大介, 高橋 光彦, 安井 武史","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","偏光分解SHG(第2高調波発生光)顕微鏡を用いた修復腱におけるコラーゲン配向解析","偏光分解SHG(第2高調波発生光)顕微鏡を用いた修復腱におけるコラーゲン配向解析","日本生体医工学会 中国四国支部","日本生体医工学会 中国四国支部","null","null","2016-10-05","null","null","null","null","null"
"第39回日本生体医工学会中国四国支部大会 若手講演奨励賞","第39回日本生体医工学会中国四国支部大会 若手講演奨励賞","宮本 周治, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Shuji Miyamoto, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","波長/空間変換およびマルチチャネル分光器を用いたワンショット・フルフィールド共焦点光学顕微鏡の開発","波長/空間変換およびマルチチャネル分光器を用いたワンショット・フルフィールド共焦点光学顕微鏡の開発","日本生体医工学会 中国四国支部","日本生体医工学会 中国四国支部","null","null","2016-10-05","null","null","null","null","null"
"第1回フォトニクス研究会 優秀ポスター賞","第1回フォトニクス研究会 優秀ポスター賞","水口 達也, 胡 国庆, 南川 丈夫, 郑 铮, 安井 武史","Tatsuya Mizuguchi, Guoqing Hu, Takeo Minamikawa, Zheng Zheng, Takeshi Yasui","デュアルTHzコム分光のための2波長モード同期ファイバーレーザー","デュアルTHzコム分光のための2波長モード同期ファイバーレーザー","応用物理学会フォトニクス分科会","応用物理学会フォトニクス分科会","null","null","2016-12-03","null","null","null","null","null"
"レーザー学会学術講演会第37回年次大会 論文発表奨励賞","レーザー学会学術講演会第37回年次大会 論文発表奨励賞","小川 貴之, 南川 丈夫, 山本 裕紹, 安井 武史","Takayuki Ogawa, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","テラヘルツ・ディジタルホログラフィを用いた3次元形状計測","テラヘルツ・ディジタルホログラフィを用いた3次元形状計測","社団法人 レーザー学会","The Laser Society of Japan","null","null","2017-01-07","null","null","null","null","null"
"Hamamatsu Best Paper Awards","Hamamatsu Best Paper Awards","水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","Video-rate confocal phase imaging by use of scan-less dual comb microscopy","Video-rate confocal phase imaging by use of scan-less dual comb microscopy","SPIE Photonics West 2018/BiOS2018","SPIE Photonics West 2018/BiOS2018","null","null","2018-02-23","null","null","null","null","null"
"The Best Paper Award","The Best Paper Award","長谷 栄治, 南川 丈夫, 佐藤 克也, 米倉 大介, 高橋 光彦, 安井 武史","Eiji Hase, Takeo Minamikawa, Katsuya SATO, Daisuke Yonekura, Mitsuhiko Takahashi, Takeshi Yasui","Quantitative evaluation of healing degree in injured tendons based on orientation analysis of collagen fibers by using Fourier-transform second-harmonic-generation microscopy and its relationship to mechanical property","Quantitative evaluation of healing degree in injured tendons based on orientation analysis of collagen fibers by using Fourier-transform second-harmonic-generation microscopy and its relationship to mechanical property","BISC 2018","BISC 2018","null","null","2018-04-28","null","null","null","null","null"
"The Best Poster Award","The Best Poster Award","福島 修一郎, 田中 佑治, 長谷 栄治, 武市 和真, 安井 武史","Shuichiro Fukushima, Yuji Tanaka, Eiji Hase, Kazuma Takeichi, Takeshi Yasui","In situ monitoring of incised wound healing in animal model using second-harmonic-generation and third-harmonic-generation microscopy","In situ monitoring of incised wound healing in animal model using second-harmonic-generation and third-harmonic-generation microscopy","BISC 2018","BISC 2018","null","null","2018-04-28","null","null","null","null","null"
"第41回日本生体医工学会中国四国支部大会 若手講演奨励賞","第41回日本生体医工学会中国四国支部大会 若手講演奨励賞","水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","デュアル光コム蛍光顕微鏡によるスキャンレス・フルフィールド蛍光イメージング法の開発","デュアル光コム蛍光顕微鏡によるスキャンレス・フルフィールド蛍光イメージング法の開発","日本生体医工学会 中国四国支部","日本生体医工学会 中国四国支部","null","null","2018-10-27","null","null","null","null","null"
"光学論文賞","Optics Awards","南川 丈夫, 謝 宜達, 澁谷 九輝, 長谷 栄治, 兼岡 良樹, 大久保 章, 稲場 肇, 水谷 康弘, 山本 裕紹, 岩田 哲郎, 安井 武史","Takeo Minamikawa, Yi-Da Hsieh, Kyuki Shibuya, Eiji Hase, Kaneoka Yoshiki, Sho Okubo, Hajime Inaba, Yasuhiro Mizutani, Hirotsugu Yamamoto, Tetsuo Iwata, Takeshi Yasui","Real-time terahertz color scanner for moving objects","Real-time terahertz color scanner for moving objects","日本光学会","Optical Society of Japan","null","null","2018-11-01","null","null","null","null","null"
"生体医工学シンポジウム2019 ポスターアワード","生体医工学シンポジウム2019 ポスターアワード","津田 卓哉, 水野 孝彦, 長谷 栄治, 南川 丈夫, 山本 裕紹, 安井 武史","Takuya Tsuda, Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Hirotsugu Yamamoto, Takeshi Yasui","スキャンレスデュアル光コム顕微鏡を用いた動体サンプルの共焦点振幅・位相差イメージング","スキャンレスデュアル光コム顕微鏡を用いた動体サンプルの共焦点振幅・位相差イメージング","社団法人 日本生体医工学会","Japan Society of Medical Electronics and Biological Engineering","null","null","2019-09-07","null","null","null","null","null"
"康楽賞","康楽賞","安井 武史","Takeshi Yasui","コヒーレント周波数コムリンクに基づいたテラヘルツ周波数標準技術の系統的構築","コヒーレント周波数コムリンクに基づいたテラヘルツ周波数標準技術の系統的構築","財団法人 三木康楽会","The Koraku Foundation","null","null","2021-02-09","null","null","null","null","null"
"2021年度フォトニクス奨励賞","2021年度フォトニクス奨励賞","水野 孝彦, 長谷 栄治, 南川 丈夫, 時実 悠, 麻植 凌, 是澤 秀紀, 山本 裕紹, 安井 武史","Takahiko Mizuno, Eiji Hase, Takeo Minamikawa, Yu Tokizane, Ryo Oe, Hidenori Koresawa, Hirotsugu Yamamoto, Takeshi Yasui","Full-field fluorescence lifetime dual-comb microscopy using spectral mapping and frequency multiplexing of dual-comb optical beats","Full-field fluorescence lifetime dual-comb microscopy using spectral mapping and frequency multiplexing of dual-comb optical beats","応用物理学会","The Japan Society of Applied Physics","null","null","2021-12-15","null","null","null","null","null"
"第42回学術講演会年次大論文発表奨励賞","第42回学術講演会年次大論文発表奨励賞","宮村 祥吾, 麻植 凌, 加治佐 平, 時実 悠, 南川 丈夫, 田上 周路, 安井 武史","MIYAMURA Shogo, Ryo Oe, Taira Kajisa, Yu Tokizane, Takeo Minamikawa, 田上 周路, Takeshi Yasui","デュアル屈折率センシング光コムを用いた温度補償型屈折率センシング","デュアル屈折率センシング光コムを用いた温度補償型屈折率センシング","社団法人 レーザー学会","The Laser Society of Japan","null","null","2022-03-02","null","null","null","null","null"
"第47回講演会 優秀発表賞","第47回講演会 優秀発表賞","南川 丈夫, 井上 創太, 谷岡 弘規, 安井 武史, 森本 幸裕, 川崎 昌博, 川崎 三津夫","Takeo Minamikawa, SOTA Inoue, Hiroki Tanioka, Takeshi Yasui, 森本 幸裕, 川崎 昌博, 川崎 三津夫","100 nm を超えるプラズモン-分子長距離カップリングを用いた リモートプラズモニック光増強ラマン分光法","100 nm を超えるプラズモン-分子長距離カップリングを用いた リモートプラズモニック光増強ラマン分光法","レーザー顕微鏡研究会","レーザー顕微鏡研究会","null","null","2022-11-26","null","null","null","null","null"
"第7回フォトニクスワークショップ 優秀ポスター賞","第7回フォトニクスワークショップ 優秀ポスター賞","井上 創太, 南川 丈夫, 谷岡 弘規, 安井 武史, 森本 幸裕, 川崎 昌博, 川崎 三津夫","井上 創太, Takeo Minamikawa, 谷岡 弘規, Takeshi Yasui, 森本 幸裕, 川崎 昌博, 川崎 三津夫","リモートプラズモニック光増強ラマン分光法の基礎増強特性評価","リモートプラズモニック光増強ラマン分光法の基礎増強特性評価","応用物理学会","応用物理学会","null","null","2022-11-26","null","null","null","null","null"
"第33回バイオフロンティア講演会 バイオエンジニアリング部門若手優秀講演表彰","第33回バイオフロンティア講演会 バイオエンジニアリング部門若手優秀講演表彰","忠政 飛太, 南川 丈夫, 鈴木 昭浩, 安井 武史","Hayata Tadamasa, Takeo Minamikawa, 鈴木 昭浩, Takeshi Yasui","ラマン分光法による細胞内脂肪滴中の脂質分子解析","ラマン分光法による細胞内脂肪滴中の脂質分子解析","日本機会学会","日本機会学会","null","null","2022-12-18","null","null","null","null","null"
"奨励賞","奨励賞","岡部 智也, 南川 丈夫, 大谷 圭史郎, 梶原 新平, 長谷 栄治, 安井 武史","岡部 智也, Takeo Minamikawa, 大谷 圭史郎, 梶原 新平, Eiji Hase, Takeshi Yasui","光コムを用いた透過型ステージ走査型顕微鏡によるマルチパラメーター評価","光コムを用いた透過型ステージ走査型顕微鏡によるマルチパラメーター評価","次世代光フォーラム2023 in 徳島","次世代光フォーラム2023 in 徳島","null","null","2023-02-04","null","null","null","null","null"
"優秀賞","優秀賞","井上 創太, 谷岡 弘規, 安井 武史, 森本 幸裕, 川崎 昌博, 川崎 三津夫, 南川 丈夫","SOTA Inoue, Hiroki Tanioka, Takeshi Yasui, 森本 幸裕, 川崎 昌博, 川崎 三津夫, Takeo Minamikawa","金属と近接を必要としないリモートプラスモニック増強ラマン分光法における銀ナノ粒子の効果","金属と近接を必要としないリモートプラスモニック増強ラマン分光法における銀ナノ粒子の効果","次世代光フォーラム2023 in 徳島","次世代光フォーラム2023 in 徳島","null","null","2023-02-04","null","null","null","null","null"
"Best Student Poster Award: 1st Position","Best Student Poster Award: 1st Position","松村 雄大, 長谷 栄治, 時実 悠, 久世 直也, 藤方 潤一, 岸川 博紀, 原口 雅宣, 岡村 康弘, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Hisatake Shintaro, 安井 武史","Matsumura Yudai, Eiji Hase, Yu Tokizane, Naoya Kuse, Junichi Fujikata, Hiroki Kishikawa, Masanobu Haraguchi, Yasuhiro Okamura, Takahiro Kaji, Akira Otomo, Atsushi Kanno, Hisatake Shintaro, Takeshi Yasui","Fundamental study on optical heterodyned terahertz detection using optical-comb-injection-locked dual-wavelength laser light and electro- optic polymer modulator","Fundamental study on optical heterodyned terahertz detection using optical-comb-injection-locked dual-wavelength laser light and electro- optic polymer modulator","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","null","null","2023-03-05","null","null","null","null","null"
"Best Student Poster Award: 2nd Position","Best Student Poster Award: 2nd Position","Tomohiro Tamaki, 南川 丈夫, 長谷 栄治, Yuki Morimoto, Akihiro Suzuki, 安井 武史, Satoko Nakamura, Akemi Tsutsui, Koichi Takagushi, 常山 幸一","Tomohiro Tamaki, Takeo Minamikawa, Eiji Hase, Yuki Morimoto, Akihiro Suzuki, Takeshi Yasui, Satoko Nakamura, Akemi Tsutsui, Koichi Takagushi, Koichi Tsuneyama","Second-harmonic generation polarization microscopy to analyze ultra-early-stage liver fibrosis in human non-alcoholic fatty liver disease","Second-harmonic generation polarization microscopy to analyze ultra-early-stage liver fibrosis in human non-alcoholic fatty liver disease","pLED International symposium 2023: Exploring Invisible Light Technology","pLED International symposium 2023: Exploring Invisible Light Technology","null","null","2023-03-05","null","null","null","null","null"
