﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1997-07-01","null","徳島大学サテライト・ベンチャー・ビジネス・ラボラトリー 中核的研究機関研究員","Postdoctoral Researcher, Satellite Venture Business Laboratory, University of Tokushima, Japan","null","null","null","null","null","null","null","null","null","null","null","null"
"1997-10-01","null","通産省工業技術院計量研究所 科学技術特別研究員","Postdoctoral Research Fellow, National Research Laboratory of Metrology, Japan","null","null","null","null","null","null","null","null","null","null","null","null"
"1999-04-01","null","大阪大学大学院基礎工学研究科機能創成専攻生体工学領域 助手","Assistant Professor, Grad. Sch. Engg. Sci., Osaka Univ., Japan","null","null","null","null","null","null","null","null","null","null","null","null"
"1999-08-01","null","通産省工業技術院計量研究所 流動研究員(兼任)","Temporal Research Fellow, National Research Laboratory of Metrology, Japan","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-02-01","null","文部科学省短期在外研究員(ボルドー第1大学)(兼任)","Visiting Researcher, Universite Bordeaux I, France","null","null","null","null","null","null","null","null","null","null","null","null"
"2007-04-01","null","仏ボルドー第1大学 招聘教授(兼任)","Invited Professor, Universite Bordeaux I, France","null","null","null","null","null","null","null","null","null","null","null","null"
"2010-06-01","null","独マールブルク・フィリップス大学 招聘研究員(兼任)","Invited Researcher, Philipps-Universität Marburg, Germany","null","null","null","null","null","null","null","null","null","null","null","null"
"2010-08-01","null","大阪大学大学院基礎工学研究科 招聘教授(兼任)","Invited Professor, Grad. Sch. Engg. Sci., Osaka Univ., Japan","null","null","null","null","null","null","null","null","null","null","null","null"
"2010-08-01","null","徳島大学大学院ソシオテクノサイエンス研究部 教授","Professor, Institute of Science and Technology, Univ. Tokushima, Japan","null","null","null","null","null","null","null","null","null","null","null","null"
"2010-11-13","null","仏リトラル・コート・ド・パール大学 招聘教授(兼任)","Invited Professor, Université du Littoral Côte d'Opale, France","null","null","null","null","null","null","null","null","null","null","null","null"
"2012-12","null","仏ボルドー第1大学 招聘教授(兼任)","Invited Professor, Universite Bordeaux I, France","null","null","null","null","null","null","null","null","null","null","null","null"
"2016-04-01","null","徳島大学 副理事(研究担当)","Vice Director (Research Support), Tokushima University","null","null","null","null","null","null","null","null","null","null","null","null"
"2019-03-01","null","徳島大学ポストLEDフォトニクス研究所 所長/教授","Director, Professor, Institute of Post-LED Photonics, Tokushima University, Japan","null","null","null","null","null","null","null","null","null","null","null","null"
