﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Effect of phosphate on intestinal zinc absorption in 5/6 nephrectomized rats","Effect of phosphate on intestinal zinc absorption in 5/6 nephrectomized rats","Okumura Yosuke, Hirokazu Ohminami, Kohta Ohnishi, Masashi Masuda, Yutaka Taketani","Okumura Yosuke, Hirokazu Ohminami, Kohta Ohnishi, Masashi Masuda, Yutaka Taketani","第22回国際栄養学会議","第22回国際栄養学会議","2022-12-07","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Investigation of Amino Acids and Fatty Acids Profiles of Japanese Diets Using the Food Exchange Chart for Diabetes Diet","Investigation of Amino Acids and Fatty Acids Profiles of Japanese Diets Using the Food Exchange Chart for Diabetes Diet","Tsumura Ayari, Hisami Okumura, Kawakami Hana, Yamamoto Shiori, Ohura Mayu, Tatano Hiroshi, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","Tsumura Ayari, Hisami Okumura, Kawakami Hana, Yamamoto Shiori, Ohura Mayu, Tatano Hiroshi, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","第22回国際栄養学会議(IUNS-ICN 22nd)","第22回国際栄養学会議(IUNS-ICN 22nd)","2022-12-07","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"All-trans retinoic acid induces lipolysis via activation of autophagy in mouse adipocytes","All-trans retinoic acid induces lipolysis via activation of autophagy in mouse adipocytes","Mori Yuki, Masashi Masuda, Yoshida-Shimizu Risa, Aoyagi Saki, Adachi Yuichiro, Kohta Ohnishi, Hirokazu Ohminami, Hamada Koichiro, Yutaka Taketani","Mori Yuki, Masashi Masuda, Yoshida-Shimizu Risa, Aoyagi Saki, Adachi Yuichiro, Kohta Ohnishi, Hirokazu Ohminami, Hamada Koichiro, Yutaka Taketani","第22回国際栄養学会議(IUNS-ICN 22nd)","第22回国際栄養学会議(IUNS-ICN 22nd)","2022-12-07","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Dietary combination of sucrose and linoleic acid synergistically accumulates the intramuscular lipid and decreases the muscle strength in Zucker diabetic fatty rats","Dietary combination of sucrose and linoleic acid synergistically accumulates the intramuscular lipid and decreases the muscle strength in Zucker diabetic fatty rats","Takikawa Masaki, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","Takikawa Masaki, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","第22回国際栄養学会議(IUNS-ICN 22nd)","第22回国際栄養学会議(IUNS-ICN 22nd)","2022-12-07","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Inhibitory Mechanism of Ectopic Calcification during Growth Period","Inhibitory Mechanism of Ectopic Calcification during Growth Period","Yuki Kamei, Okumura Yosuke, Adachi Yuichiro, mori Yuki, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","Yuki Kamei, Okumura Yosuke, Adachi Yuichiro, mori Yuki, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","The American Society for Bone and Mineral Research 2022 Annual Meeting","The American Society for Bone and Mineral Research 2022 Annual Meeting","2022-09-11","null","null","null","eng","null","null","null","Online","Online","null","null","null","true","null","null","null","null","null"
"Hypervitaminosis A Contributes to Kidney Injury Through Excessive Endoplasmic Reticulum Stress in CKD","Hypervitaminosis A Contributes to Kidney Injury Through Excessive Endoplasmic Reticulum Stress in CKD","Adachi Yuichiro, Masashi Masuda, sasaki kohei, Hirokazu Ohminami, Hisami Okumura, Hironori Yamamoto, Yutaka Taketani","Adachi Yuichiro, Masashi Masuda, sasaki kohei, Hirokazu Ohminami, Hisami Okumura, Hironori Yamamoto, Yutaka Taketani","ASN Kidney Week 2021","ASN Kidney Week 2021","2021-11-04","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Exploration of bioactive food factors for the control of autophagy flux","Exploration of bioactive food factors for the control of autophagy flux","Kohta Ohnishi, Moe FUJIMOTO, Maiko SAKAI, Teppei FUKUDA, Aika OHNISHI, Hirokazu Ohminami, Masashi Masuda, Hisami Okumura, Yoshichika Kawai, Yutaka Taketani","Kohta Ohnishi, Moe FUJIMOTO, Maiko SAKAI, Teppei FUKUDA, Aika OHNISHI, Hirokazu Ohminami, Masashi Masuda, Hisami Okumura, Yoshichika Kawai, Yutaka Taketani","The 7th International Conference on Food Factors","The 7th International Conference on Food Factors","2019-12-03","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Elucidation of the molecular mechanism underlying lysosomal activation in J774.1 cells by isorhamnetin treatment","Elucidation of the molecular mechanism underlying lysosomal activation in J774.1 cells by isorhamnetin treatment","Maiko SAKAI, Kohta Ohnishi, Masashi Masuda, Hirokazu Ohminami, Hisami Okumura, Taichi HARA, Yutaka Taketani","Maiko SAKAI, Kohta Ohnishi, Masashi Masuda, Hirokazu Ohminami, Hisami Okumura, Taichi HARA, Yutaka Taketani","The 7th International Conference on Food Factors","The 7th International Conference on Food Factors","2019-12-03","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Dietary phosphate disturbs of gut microbiome in mice.","Dietary phosphate disturbs of gut microbiome in mice.","Oda Naoko, Sugihara Kohei, Miho Ikeda, Yuho Higashimura, Takashi Uebanso, Kohta Ohnishi, Hirokazu Ohminami, Masashi Masuda, Hisami Okumura, Yutaka Taketani","Oda Naoko, Sugihara Kohei, Miho Ikeda, Yuho Higashimura, Takashi Uebanso, Kohta Ohnishi, Hirokazu Ohminami, Masashi Masuda, Hisami Okumura, Yutaka Taketani","American Society of Nephrolody Kidney Week 2019","American Society of Nephrolody Kidney Week 2019","2019-11-08","null","null","null","eng","null","null","null","Washington, D.C.","Washington, D.C.","null","null","null","true","null","null","null","null","null"
"Regulation of α-klotho Expression by Dietary Phosphate During Growth Periods","Regulation of α-klotho Expression by Dietary Phosphate During Growth Periods","Fukuda-Tatano Shiori, Hironori Yamamoto, Nakahashi Otoki, Yoshikawa Ryouhei, Hayashi Mayu, Kishimoto Maki, Yukiko Imi, Yamanaka-Okumura Hisami, Kohta Ohnishi, Masashi Masuda, Yutaka Taketani","Fukuda-Tatano Shiori, Hironori Yamamoto, Nakahashi Otoki, Yoshikawa Ryouhei, Hayashi Mayu, Kishimoto Maki, Yukiko Imi, Yamanaka-Okumura Hisami, Kohta Ohnishi, Masashi Masuda, Yutaka Taketani","ASBMR 2019 Annual Meeting","ASBMR 2019 Annual Meeting","2019-09-22","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"All-trans-retinoic-acid reduces intestinal phosphate uptake by the transcriptional regulation of sodium-dependent phosphate co-transporter gene (Npt2b).","All-trans-retinoic-acid reduces intestinal phosphate uptake by the transcriptional regulation of sodium-dependent phosphate co-transporter gene (Npt2b).","Masashi Masuda, Hironori Yamamoto, Yuichiro Adachi, Kohta Ohnishi, Hirokazu Ohminami, Hisami Okumura, Makoto Miyazaki, Eiji Takeda, Yutaka Taketani","Masashi Masuda, Hironori Yamamoto, Yuichiro Adachi, Kohta Ohnishi, Hirokazu Ohminami, Hisami Okumura, Makoto Miyazaki, Eiji Takeda, Yutaka Taketani","ASBMR 2019 Annual Meeting","ASBMR 2019 Annual Meeting","2019-09-21","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"mTORC2 signaling is critical for lysosomal activation by isorhamnetin treatment in J774.1.","mTORC2 signaling is critical for lysosomal activation by isorhamnetin treatment in J774.1.","Maiko SAKAI, Kohta Ohnishi, Teppei FUKUDA, Masashi Masuda, Naomi Kanoh, Hisami Okumura, Yoshichika Kawai, Yutaka Taketani","Maiko SAKAI, Kohta Ohnishi, Teppei FUKUDA, Masashi Masuda, Naomi Kanoh, Hisami Okumura, Yoshichika Kawai, Yutaka Taketani","FAOPS2019","FAOPS2019","2019-03-30","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Hypervitaminosis A contributes to abnormal iron metabolism in CKD","Hypervitaminosis A contributes to abnormal iron metabolism in CKD","Serina Kabutoya, Masashi Masuda, Yuichiro Adachi, Yilimulati Timamu, Hisami Okumura, Hironori Yamamoto, Yutaka Taketani","Serina Kabutoya, Masashi Masuda, Yuichiro Adachi, Yilimulati Timamu, Hisami Okumura, Hironori Yamamoto, Yutaka Taketani","American Society of Nephrology Kidney Week 2018 (San Diego, CA)","American Society of Nephrology Kidney Week 2018 (San Diego, CA)","2018-10-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"High phosphate diet before pregnancy dysregulates phosphate metabolism in neonatal offspring mice","High phosphate diet before pregnancy dysregulates phosphate metabolism in neonatal offspring mice","Mayu Hayashi, Shiori Fukuda, Maki Kishimoto, Hironori Yamamoto, Masashi Masuda, Yutaka Taketani","Mayu Hayashi, Shiori Fukuda, Maki Kishimoto, Hironori Yamamoto, Masashi Masuda, Yutaka Taketani","American Society of Nephrology Kidney Week 2018 (San Diego, CA)","American Society of Nephrology Kidney Week 2018 (San Diego, CA)","2018-10-26","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Simultaneous inhibition of FXR and TGR5 accelerates atherosclerotic formation","Simultaneous inhibition of FXR and TGR5 accelerates atherosclerotic formation","Kohno Shohei, Miyazaki-Anzai Shinobu, Masashi Masuda, Shiozaki Yuji, Keenan L. Audrey, Miyazaki Makoto","Kohno Shohei, Miyazaki-Anzai Shinobu, Masashi Masuda, Shiozaki Yuji, Keenan L. Audrey, Miyazaki Makoto","Kern Lipid Conference","Kern Lipid Conference","2018-08-13","null","null","null","eng","null","null","null","Vail, Colorado","Vail, Colorado","null","null","null","true","null","null","null","null","null"
"Sulforaphane induces lipolysis via lipophagy in mouse adipocyte","Sulforaphane induces lipolysis via lipophagy in mouse adipocyte","Yoshida Risa, Masashi Masuda, Mori Yuki, Niida Yuki, Adachi Yuichiro, Kohta Ohnishi, Hisami Okumura, Yoshichika Kawai, Yutaka Taketani","Yoshida Risa, Masashi Masuda, Mori Yuki, Niida Yuki, Adachi Yuichiro, Kohta Ohnishi, Hisami Okumura, Yoshichika Kawai, Yutaka Taketani","Kern Lipid Conference","Kern Lipid Conference","2018-08-13","null","null","null","eng","null","null","null","Vail, Colorado","Vail, Colorado","null","null","null","true","null","null","null","null","null"
"Abnormal lipid metabolism in skeletal muscle mediates chronic kidney disease-induced sarcopenia","Abnormal lipid metabolism in skeletal muscle mediates chronic kidney disease-induced sarcopenia","Niida Yuki, Masashi Masuda, Yoshizawa Aika, Adachi Yuichiro, Yimamu Yilimulati, Kabutoya Serina, Yoshida Risa, Hisami Okumura, Yoshichika Kawai, Miyazaki Makoto, Hironori Yamamoto, Yutaka Taketani","Niida Yuki, Masashi Masuda, Yoshizawa Aika, Adachi Yuichiro, Yimamu Yilimulati, Kabutoya Serina, Yoshida Risa, Hisami Okumura, Yoshichika Kawai, Miyazaki Makoto, Hironori Yamamoto, Yutaka Taketani","ASN Kidney Week 2017","ASN Kidney Week 2017","2017-11-02","null","null","null","eng","null","null","null","New Orleans","New Orleans","null","null","null","true","null","null","null","null","null"
"Meat and fish consumption lead to differences in plasma N-acetylaspartate and trimethylamine N-oxide concentrations in healthy men","Meat and fish consumption lead to differences in plasma N-acetylaspartate and trimethylamine N-oxide concentrations in healthy men","Hi Tatano, Hisami Okumura, D Kajiura, Masashi Masuda, A Hirayama, T Soga, M Tomita, Yutaka Taketani","Hi Tatano, Hisami Okumura, D Kajiura, Masashi Masuda, A Hirayama, T Soga, M Tomita, Yutaka Taketani","12th Metabolomics Society Conference","12th Metabolomics Society Conference","2017-06-25","null","null","null","eng","null","null","null","Brisbane, Australia","Brisbane, Australia","null","null","null","true","null","null","null","null","null"
"Activating transcription factor-4 in vascular smooth muscle cells regulates vascular calcification","Activating transcription factor-4 in vascular smooth muscle cells regulates vascular calcification","Yuji Shiozaki, Masashi Masuda, Keenan Audrey, Kayo Okamura, Shinobu Miyazaki-Anzai, Makoto Miyazaki","Yuji Shiozaki, Masashi Masuda, Keenan Audrey, Kayo Okamura, Shinobu Miyazaki-Anzai, Makoto Miyazaki","Kern Lipid Conference","Kern Lipid Conference","2016-08-08","null","null","null","eng","null","null","null","Vail, Colorado, USA","Vail, Colorado, USA","null","null","null","true","null","null","null","null","null"
"High phosphorus induces the lipolysis through endoplasmic reticulum stress","High phosphorus induces the lipolysis through endoplasmic reticulum stress","Yukiko Imi, Masashi Masuda, Maerjianghan Abuduli, Norie Yabiki, Hisami Okumura, Makoto Miyazaki, Yutaka Taketani","Yukiko Imi, Masashi Masuda, Maerjianghan Abuduli, Norie Yabiki, Hisami Okumura, Makoto Miyazaki, Yutaka Taketani","Kern Lipid Conference","Kern Lipid Conference","2016-08-08","null","null","null","eng","null","null","null","Vail, Colorado, USA","Vail, Colorado, USA","null","null","null","true","null","null","null","null","null"
"Exploring the impact of consuming different types of meat on metabolome profiles using a GC-MS metabolomics approach","Exploring the impact of consuming different types of meat on metabolome profiles using a GC-MS metabolomics approach","Hiroshi Tatano, Hisami Okumura, Daisuke Kajiura, C Kondo, A Hirayama, Kazuaki Mawatari, Yoshichika Kawai, Masashi Masuda, Yutaka Taketani","Hiroshi Tatano, Hisami Okumura, Daisuke Kajiura, C Kondo, A Hirayama, Kazuaki Mawatari, Yoshichika Kawai, Masashi Masuda, Yutaka Taketani","11th Metabolomics Society Conference","11th Metabolomics Society Conference","2016-07-27","null","null","null","eng","null","null","null","Dublin","Dublin","null","null","null","true","null","null","null","null","null"
"Regulation of a-klotho expression by dietary phosphate during growth periods.","Regulation of a-klotho expression by dietary phosphate during growth periods.","福田 詩織, Hironori Yamamoto, Masashi Masuda, 中尾 真理, Yutaka Taketani","福田 詩織, Hironori Yamamoto, Masashi Masuda, 中尾 真理, Yutaka Taketani","ASN 2015 Renal week","ASN 2015 Renal week","2015-11-05","null","null","null","eng","null","null","null","San Diego","San Diego","null","null","null","true","null","null","null","null","null"
"Niacin and Chronic Kidney Disease.","Niacin and Chronic Kidney Disease.","Yutaka Taketani, Masashi Masuda, Hisami Okumura, Sawako Tatsumi, Ken-ichi Miyamoto, Eiji Takeda, Hironori Yamamoto","Yutaka Taketani, Masashi Masuda, Hisami Okumura, Sawako Tatsumi, Ken-ichi Miyamoto, Eiji Takeda, Hironori Yamamoto","ACN2015 Asian Congress of Nutrition.","ACN2015 Asian Congress of Nutrition.","2015-05-15","null","null","null","eng","null",")パシフィコ横浜(横浜市).",")パシフィコ横浜(横浜市).","null","null","null","null","null","true","null","null","null","null","null"
"Perioperative serum and urine metabolome analysis in patients with hepatocellular carcinoma","Perioperative serum and urine metabolome analysis in patients with hepatocellular carcinoma","Hisami Okumura, Akiyoshi Hirayama, Syoko Wada, Daisuke Kajiura, Masashi Masuda, Eiji Takeda, Yutaka Taketani, Satoru Imura, Toru Utsunomiya, Mitsuo Shimada, Masaru Tomita, Tomoyoshi Soga","Hisami Okumura, Akiyoshi Hirayama, Syoko Wada, Daisuke Kajiura, Masashi Masuda, Eiji Takeda, Yutaka Taketani, Satoru Imura, Toru Utsunomiya, Mitsuo Shimada, Masaru Tomita, Tomoyoshi Soga","37th European Congress for Nutrition and Metabolism, Lisbon, Portugal, 2015, September 5-8","37th European Congress for Nutrition and Metabolism, Lisbon, Portugal, 2015, September 5-8","2014-09-07","null","null","null","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"心不全マウスに対する高脂肪食と運動の併用効果，優秀演題アワードセッショ","心不全マウスに対する高脂肪食と運動の併用効果，優秀演題アワードセッショ","大南 博和, 北村 彩乃, 増田 真志, 伊勢 孝之, 八木 秀介, 佐田 政隆, 竹谷 豊","Hirokazu Ohminami, KITAMURA Ayano, Masashi Masuda, Takayuki Ise, Shusuke Yagi, Masataka Sata, Yutaka Taketani","日本心臓リハヒ リテーション学会 第7回四国支部地方会","日本心臓リハヒ リテーション学会 第7回四国支部地方会","2024-03","null","null","null","jpn","null","null","null","高松","Takamatsu","null","null","null","false","null","null","null","null","null"
"動物モデルから探る心リハ栄養としての糖・脂質組成の意義","動物モデルから探る心リハ栄養としての糖・脂質組成の意義","大南 博和, 北村 彩乃, 松原 未奈, 増田 真志, 伊勢 孝之, 八木 秀介, 佐田 政隆, 竹谷 豊","Hirokazu Ohminami, Ayano KITAMURA, MINA Matsubara, Masashi Masuda, Takayuki Ise, Shusuke Yagi, Masataka Sata, Yutaka Taketani","第29回日本心臓リハヒ リテーション学会学術集会","第29回日本心臓リハヒ リテーション学会学術集会","2023-07-15","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"動物モデルから探る病期別心リハ栄養の可能性","動物モデルから探る病期別心リハ栄養の可能性","大南 博和, 北村 彩乃, 松原 未奈, 増田 真志, 伊勢 孝之, 八木 秀介, 佐田 政隆, 竹谷 豊","Hirokazu Ohminami, 北村 彩乃, 松原 未奈, Masashi Masuda, Takayuki Ise, Shusuke Yagi, Masataka Sata, Yutaka Taketani","第12回日本リハビリテーション栄養学会学術集会","第12回日本リハビリテーション栄養学会学術集会","2023-01-21","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"高脂肪食が心不全マウスの骨格筋エネルギー代謝に及ぼす影響","高脂肪食が心不全マウスの骨格筋エネルギー代謝に及ぼす影響","北村 彩乃, 大南 博和, 松原 未奈, 増田 真志, 伊勢 孝之, 八木 秀介, 佐田 政隆, 竹谷 豊","北村 彩乃, Hirokazu Ohminami, 松原 未奈, Masashi Masuda, Takayuki Ise, Shusuke Yagi, Masataka Sata, Yutaka Taketani","第26回日本病態栄養学会年次学術集会","第26回日本病態栄養学会年次学術集会","2023-01-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"慢性腎臓病モデルマウスの腎臓内ビタミンA代謝変化","慢性腎臓病モデルマウスの腎臓内ビタミンA代謝変化","山本 菜摘, 増田 真志, 春本 恵里花, 野邊 悠太郎, 大南 博和, 竹谷 豊","山本 菜摘, Masashi Masuda, 春本 恵里花, 野邊 悠太郎, Hirokazu Ohminami, Yutaka Taketani","第26回日本病態栄養学会年次学術集会","第26回日本病態栄養学会年次学術集会","2023-01-14","null","null","null","jpn","null","null","null","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"慢性腎臓病の腎臓における all-trans retinoic acid 水酸化酵素 Cyp26b1 制御機構の解明","慢性腎臓病の腎臓における all-trans retinoic acid 水酸化酵素 Cyp26b1 制御機構の解明","野邊 悠太郎, 増田 真志, 佐々木 晧平, 足立 雄一郎, 大南 博和, 竹谷 豊","野邊 悠太郎, Masashi Masuda, 佐々木 晧平, 足立 雄一郎, Hirokazu Ohminami, Yutaka Taketani","第55回日本栄養・食糧学会 中国・四国支部大会","第55回日本栄養・食糧学会 中国・四国支部大会","2022-10-29","null","null","null","jpn","null","null","null","島根","島根","null","null","null","false","null","null","null","null","null"
"成長期には血中リン濃度が高くても血管石灰化が生じないのはなぜか?","成長期には血中リン濃度が高くても血管石灰化が生じないのはなぜか?","亀井 優輝, 大南 博和, 増田 真志, 竹谷 豊","Yuki Kamei, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","第69回日本栄養改善学会学術総会","第69回日本栄養改善学会学術総会","2022-09-18","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"スクロースとリノール酸は相乗的に筋内脂肪蓄積と筋力低下を引き起こす","スクロースとリノール酸は相乗的に筋内脂肪蓄積と筋力低下を引き起こす","滝川 真輝, 大南 博和, 増田 真志, 竹谷 豊","滝川 真輝, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","第69回日本栄養改善学会学術総会","第69回日本栄養改善学会学術総会","2022-09-17","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"慢性腎臓病に伴う低亜鉛血症の発症機序解明","慢性腎臓病に伴う低亜鉛血症の発症機序解明","奥村 陽介, 酒井 晶子, 阿部 船太郎, 大南 博和, 増田 真志, 竹谷 豊","奥村 陽介, 酒井 晶子, 阿部 船太郎, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","第10回日本腎栄養代謝研究会学術集会・総会","第10回日本腎栄養代謝研究会学術集会・総会","2022-07","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"高齢マウスの腎臓におけるビタミンA代謝関連遺伝子発現変化","高齢マウスの腎臓におけるビタミンA代謝関連遺伝子発現変化","春本 恵里花, 増田 真志, 佐々木 晧平, 足立 雄一郎, 森 優樹, 大南 博和, 山本 浩範, 竹谷 豊","春本 恵里花, Masashi Masuda, 佐々木 晧平, 足立 雄一郎, 森 優樹, Hirokazu Ohminami, Hironori Yamamoto, Yutaka Taketani","日本ビタミン学会第74回大会","日本ビタミン学会第74回大会","2022-06-26","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"骨格筋の筋繊維タイプ変化に対するビタミンAの影響","骨格筋の筋繊維タイプ変化に対するビタミンAの影響","増田 真志, 足立 雄一郎, 竹谷 豊","Masashi Masuda, 足立 雄一郎, Yutaka Taketani","第372回脂溶性ビタミン総合研究委員会プログラム","第372回脂溶性ビタミン総合研究委員会プログラム","2022-06-24","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"運動介入中の脂質摂取の違いが心不全マウスの病態に及ぼす影響","運動介入中の脂質摂取の違いが心不全マウスの病態に及ぼす影響","北村 彩乃, 大南 博和, 増田 真志, 奥村 仙示, 伊勢 孝之, 八木 秀介, 福田 大受, 山田 博胤, 佐田 政隆, 竹谷 豊","北村 彩乃, Hirokazu Ohminami, Masashi Masuda, Hisami Okumura, Takayuki Ise, Shusuke Yagi, Daiju Fukuda, Hirotsugu Yamada, Masataka Sata, Yutaka Taketani","第28回日本心臓リハビリテーション学会学術集会","第28回日本心臓リハビリテーション学会学術集会","2022-06-11","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"スクロースとリノール酸の豊富な食餌は筋繊維内脂肪を増加させる","スクロースとリノール酸の豊富な食餌は筋繊維内脂肪を増加させる","滝川 真輝, 大南 博和, 増田 真志, 竹谷 豊","滝川 真輝, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","第63回日本生化学会 中国・四国支部例会","第63回日本生化学会 中国・四国支部例会","2022-05-29","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"レチノイン酸によるオートファジーを介した脂肪分解への影響","レチノイン酸によるオートファジーを介した脂肪分解への影響","森 優樹, 増田 真志, 吉田 里沙, 青柳 咲紀, 大西 康太, 大南 博和, 濱田 広一郎, 竹谷 豊","森 優樹, Masashi Masuda, 吉田 里沙, 青柳 咲紀, Kohta Ohnishi, Hirokazu Ohminami, 濱田 広一郎, Yutaka Taketani","第63回日本生化学会 中国・四国支部例会","第63回日本生化学会 中国・四国支部例会","2022-05-28","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"慢性腎臓病における腎臓の小胞体ストレスを介した all-trans retinoic acid 水酸化酵素Cyp26b1制御機構の解明","慢性腎臓病における腎臓の小胞体ストレスを介した all-trans retinoic acid 水酸化酵素Cyp26b1制御機構の解明","佐々木 晧平, 増田 真志, 足立 雄一郎, 春本 恵里花, 大南 博和, 奥村 仙示, 山本 浩範, 竹谷 豊","佐々木 晧平, Masashi Masuda, ADACHI Yuichiroh, HARUMOTO Erika, Hirokazu Ohminami, Hisami Okumura, Hironori Yamamoto, Yutaka Taketani","第 6 回日本CKD-MBD研究会 学術集会・総会","第 6 回日本CKD-MBD研究会 学術集会・総会","2022-03-13","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"運動および栄養介入が心不全マウスの病態に及ぼす影響","運動および栄養介入が心不全マウスの病態に及ぼす影響","北村 彩乃, 大南 博和, 増田 真志, 奥村 仙示, 伊勢 孝之, 八木 秀介, 福田 大受, 山田 博胤, 佐田 政隆, 竹谷 豊","KITAMURA Ayano, Hirokazu Ohminami, Masashi Masuda, Hisami Okumura, Takayuki Ise, Shusuke Yagi, Daiju Fukuda, Hirotsugu Yamada, Masataka Sata, Yutaka Taketani","日本心臓リハビリテーション学会第 5 回四国支部地方会","日本心臓リハビリテーション学会第 5 回四国支部地方会","2022-01-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"食餌性リン負荷が高齢期の脳に及ぼす影響の検討","食餌性リン負荷が高齢期の脳に及ぼす影響の検討","木村 玲奈, 増田 真志, 山本 菜摘, 野邊 悠太郎, 大南 博和, 奥村 仙示, 竹谷 豊","KIMURA Rena, Masashi Masuda, NATSUMI Yamamoto, NOBE Yutaro, Hirokazu Ohminami, Hisami Okumura, Yutaka Taketani","第 24 回・第 25 回日本病態栄養学会年次学術集会","第 24 回・第 25 回日本病態栄養学会年次学術集会","2022-01-28","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"慢性腎臓病におけるエピジェネティクス制御によるビタミンA代謝変動","慢性腎臓病におけるエピジェネティクス制御によるビタミンA代謝変動","増田 真志","Masashi Masuda","日本ビタミン学会第73回大会 Part2","日本ビタミン学会第73回大会 Part2","2021-11-21","null","null","true","null","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"日本食品成分表を用いた魚介類・肉類・豆類・ 卵類のアミノ酸と脂肪酸についての特徴の比較","日本食品成分表を用いた魚介類・肉類・豆類・ 卵類のアミノ酸と脂肪酸についての特徴の比較","山本 詩織, 奥村 仙示, 大浦 まゆ, 津村 綾里, 川上 葉奈, 多々納 浩, 大南 博和, 増田 真志, 竹谷 豊","Shiori Yamamoto, Hisami Okumura, Mayu Ohhra, TSUMURA Ayari, KAWAKAMI Hana, 多々納 浩, Hirokazu Ohminami, Masashi Masuda, Yutaka Taketani","第 54 回日本栄養・食糧 学会 中国・四国支部大会/第 7 回日本栄養改善学会四国支部学術総会合同大会","第 54 回日本栄養・食糧 学会 中国・四国支部大会/第 7 回日本栄養改善学会四国支部学術総会合同大会","2021-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"小胞体ストレスによる腸管リン酸輸送担体 Npt2b 発現調節機構の解明","小胞体ストレスによる腸管リン酸輸送担体 Npt2b 発現調節機構の解明","野邊 悠太郎, 増田 真志, 足立 雄一郎, 山本 菜摘, 大南 博和, 奥村 仙示, 竹谷 豊","NOBE Yutaro, Masashi Masuda, ADACHI Yuichiroh, NATSUMI Yamamoto, Hirokazu Ohminami, Hisami Okumura, Yutaka Taketani","第 54 回日本栄養・食糧 学会 中国・四国支部大会/第 7 回日本栄養改善学会四国支部学術総会合同大会","第 54 回日本栄養・食糧 学会 中国・四国支部大会/第 7 回日本栄養改善学会四国支部学術総会合同大会","2021-10-30","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
