﻿published_papers
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"特別支援学校の保護者が子どもの医療的ケアに関して抱く思い","特別支援学校の保護者が子どもの医療的ケアに関して抱く思い","道前 菜々子, 奥田 紀久子, 田中 祐子, 石井 有美子, 山下 留理子","Nanako Michimae, Kikuko Okuda, Yuko Tanaka, Yumiko Ishii, Ruriko Yamashita","null","null","null","null","null","2021-09","小児保健とくしま","小児保健とくしま","null","No.28","5","10","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"Clarification of Caring Behaviors by the Family of Elderly Relations Living in Rural Japan","Clarification of Caring Behaviors by the Family of Elderly Relations Living in Rural Japan","Toshiko Tada, Tetsuya Tanioka, Fumiko Hashimoto, Yasuko Matsushita, Ruriko Yamashita, Chiemi Kawanishi, Chiemi Onishi","Toshiko Tada, Tetsuya Tanioka, Fumiko Hashimoto, Yasuko Matsushita, Ruriko Yamashita, Chiemi Kawanishi, Chiemi Onishi","null","null","null","null","null","2007-03-18","International Journal for Human Caring","International Journal for Human Caring","Vol.11","No.11","25","29","eng","true","null","scientific_journal","null","null","null","1091-5710","null","null","null","null","null"
"膠原病患者会におけるメンバー間の療養上の自己決定に至る相互作用の意義","膠原病患者会におけるメンバー間の療養上の自己決定に至る相互作用の意義","橋本 文子, 谷岡 哲也, 多田 敏子, 松下 恭子, 山下 留理子","Fumiko Hashimoto, Tetsuya Tanioka, Toshiko Tada, Yasuko Matsushita, Ruriko Yamashita","null","null","null","null","null","2007-03","日本看護福祉学会誌","日本看護福祉学会誌","Vol.12","No.2","117","130","jpn","true","null","scientific_journal","null","null","null","1344-4875","null","null","null","null","null"
"Clarification of the Functions Required on Walking-support Devices for the Elderly at-Home Whose Care need Levels are Low","Clarification of the Functions Required on Walking-support Devices for the Elderly at-Home Whose Care need Levels are Low","Toshiko Tada, Tetsuya Tanioka, Yasuko Matsushita, Ruriko Yamashita, Nitta Atsuko","Toshiko Tada, Tetsuya Tanioka, Yasuko Matsushita, Ruriko Yamashita, Nitta Atsuko","null","null","null","null","null","2006-10","The 2nd International Conference for Unversal Design in Kyoto 2006","The 2nd International Conference for Unversal Design in Kyoto 2006","Vol.CD-ROM","null","null","null","eng","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"山間地域で生活する一人暮らし高齢者の介護度の変化とQOL","山間地域で生活する一人暮らし高齢者の介護度の変化とQOL","多田 敏子, 橋本 文子, 松下 恭子, 山下 留理子, 谷岡 哲也, 川野 公江, 福田 美紀","Toshiko Tada, Fumiko Hashimoto, Yasuko Matsushita, Ruriko Yamashita, Tetsuya Tanioka, Kimie Kawano, Miki Fukuda","null","null","null","null","null","2006-09-01","Quality of life Journal","Quality of life Journal","Vol.7","No.1","35","39","jpn","true","null","scientific_journal","null","null","null","null","null","null","null","null","null"
"訪問看護ステーションにおける看護技術の実態調査","Home nursing skills of the registered visiting nursing stations","松下 恭子, 谷岡 哲也, 多田 敏子, 橋本 文子, 永峰 勲, 山下 留理子","Yasuko Matsushita, Tetsuya Tanioka, Toshiko Tada, Fumiko Hashimoto, Isao Nagamine, Ruriko Yamashita","null","本研究はT県における，訪問看護ステーションで実施されている看護技術の実態を明らかにすることを目的として行われた．回答のあった全ての事業所で1ヶ月に1度以上実施されていた項目は「関節可動域訓練」「歩行介助」「移動の介助」「寝衣交換など衣生活援助」「バイタルサインの観察」「適切な体位の保持」であった．日常生活援助のうち，移動の援助，清潔の援助や排泄の援助が多く実施されていた．救命·救急に関する項目については実施頻度が低い傾向がみられた．臨地実習における学生の経験が困難と予測される項目には学内で理解を深める工夫が必要である．","本研究はT県における，訪問看護ステーションで実施されている看護技術の実態を明らかにすることを目的として行われた．回答のあった全ての事業所で1ヶ月に1度以上実施されていた項目は「関節可動域訓練」「歩行介助」「移動の介助」「寝衣交換など衣生活援助」「バイタルサインの観察」「適切な体位の保持」であった．日常生活援助のうち，移動の援助，清潔の援助や排泄の援助が多く実施されていた．救命·救急に関する項目については実施頻度が低い傾向がみられた．臨地実習における学生の経験が困難と予測される項目には学内で理解を深める工夫が必要である．","null","null","2005-03","JNI : The Journal of Nursing Investigation","JNI : The Journal of Nursing Investigation","Vol.3","No.2","91","98","jpn","true","null","scientific_journal","null","null","null","1348-3722","null","http://repo.lib.tokushima-u.ac.jp/113107","null","null","null"
"山間地域の在宅高齢者の外出状況の実態","山間地域の在宅高齢者の外出状況の実態","多田 敏子, 橋本 文子, 松下 恭子, 谷岡 哲也, 永峰 勲, 山下 留理子, 川野 公江","Toshiko Tada, Fumiko Hashimoto, Yasuko Matsushita, Tetsuya Tanioka, Isao Nagamine, Ruriko Yamashita, 川野 公江","null","本研究の目的は，山間地域で生活する在宅高齢者の外出状況の現状を調査し，介護予防上の問題と課題を明らかにすることにある．対象は，山間地域に居住 する65歳以上の者3，109人である．自記式質問調査票を用いた郵送調査である．調査は2003年10月∼12月末に行った．調査内容は，基本的属 性，外出状況および岡本らの開発した介護予防アセスメントツールを対象地域の特性に合わせて一部改編したものである．集計の結果，外出頻度が週1回以下 の者は対象者の過半数を占めており，そのうちの6割弱は，来訪者や近所づきあいを通した交流があることがわかった．ほとんど外出しない者の中に，身体· 心理·社会的側面の活動性低下がみられる者が潜在することが推察され，「閉じこもり」につながると思われた．","本研究の目的は，山間地域で生活する在宅高齢者の外出状況の現状を調査し，介護予防上の問題と課題を明らかにすることにある．対象は，山間地域に居住 する65歳以上の者3，109人である．自記式質問調査票を用いた郵送調査である．調査は2003年10月∼12月末に行った．調査内容は，基本的属 性，外出状況および岡本らの開発した介護予防アセスメントツールを対象地域の特性に合わせて一部改編したものである．集計の結果，外出頻度が週1回以下 の者は対象者の過半数を占めており，そのうちの6割弱は，来訪者や近所づきあいを通した交流があることがわかった．ほとんど外出しない者の中に，身体· 心理·社会的側面の活動性低下がみられる者が潜在することが推察され，「閉じこもり」につながると思われた．","null","null","2005-03","日本看護福祉学会誌","日本看護福祉学会誌","Vol.10","No.2","86","944","jpn","true","null","scientific_journal","null","null","null","1344-4875","null","http://ci.nii.ac.jp/naid/50000201367/","null","null","null"
"統合失調症用のクリニカルパス及びアウトカム管理の確認項目の作成と重要性の検討","統合失調症用のクリニカルパス及びアウトカム管理の確認項目の作成と重要性の検討","谷岡 哲也, 高坂 要一郎, 永峰 勲, 任 福継, 片岡 睦子, 中屋 公子, 多田 敏子, 大坂 京子, 森口 博基, 橋本 文子, 松下 恭子, 山下 留理子, 伊藤 奈織子, 小田 典子, 木曽 利恵, 延和 佳奈, 山口 友紀子","Tetsuya Tanioka, 高坂 要一郎, 永峰 勲, Fuji Ren, 片岡 睦子, 中屋 公子, Toshiko Tada, 大坂 京子, Hiroki Moriguchi, Fumiko Hashimoto, Yasuko Matsushita, Ruriko Yamashita, 伊藤 奈織子, 小田 典子, 木曽 利恵, 延和 佳奈, 山口 友紀子","null","近年，クリニカルパスはケアを改善するために用いられるようになった．この研究の目的は統合失調症用のためのCPを開発することである．その主要な焦点は，①ノーマライゼーションの理念に基づいたチームケアを実践すること，②CPと連動した患者アウトカム管理用の重要な品質管理項目を明確にすることである．アウトカム管理を病院で行うことによって，患者·家族のQuality of Lifeの向上，良好な費用対効果，医療者の満足度の向上，入院期間の短縮等の効果が得られる．筆者らは，(Interdisciplinary Collaborative Team Care Model: ICTCM)を2000年に導入し，1999年の平均在院日数205．7日(1994年の平均在院日数675．5日)を2004年には155．2日に短縮した病院において，学際的なケア提供者と事務責任者を調査対象として，聞き取り調査を行い，統合失調症用のCPとアウトカム管理項目を作成した．","近年，クリニカルパスはケアを改善するために用いられるようになった．この研究の目的は統合失調症用のためのCPを開発することである．その主要な焦点は，①ノーマライゼーションの理念に基づいたチームケアを実践すること，②CPと連動した患者アウトカム管理用の重要な品質管理項目を明確にすることである．アウトカム管理を病院で行うことによって，患者·家族のQuality of Lifeの向上，良好な費用対効果，医療者の満足度の向上，入院期間の短縮等の効果が得られる．筆者らは，(Interdisciplinary Collaborative Team Care Model: ICTCM)を2000年に導入し，1999年の平均在院日数205．7日(1994年の平均在院日数675．5日)を2004年には155．2日に短縮した病院において，学際的なケア提供者と事務責任者を調査対象として，聞き取り調査を行い，統合失調症用のCPとアウトカム管理項目を作成した．","null","null","2005-03","季刊 こころの臨床","a·la·care","Vol.24","No.1","103","116","jpn","true","null","scientific_journal","null","null","null","null","null","http://ci.nii.ac.jp/naid/50000160688/","null","null","null"
"精神看護学臨地実習におけるFDの取り組みの報告 --- コーチングスキルを活用して","A report of FD in psychiatric nursing practice --- utilization of coaching skills","松下 恭子, 谷岡 哲也, 永峰 勲, 多田 敏子, 橋本 文子, 山下 留理子","Yasuko Matsushita, Tetsuya Tanioka, Isao Nagamine, Toshiko Tada, Fumiko Hashimoto, Ruriko Yamashita","null","コーチングスキルの活用の視点から精神看護学実習指導について検討を加えた．「傾聴する」「質問する」「承認する」「提案する」などの基本的コーチングスキルを実習指導に用いることで，学生は見守られたり支えられていることを実感として感じていた．学生の心に響く個別性に合わせて「承認」を伝える工夫などが今後の課題である．","コーチングスキルの活用の視点から精神看護学実習指導について検討を加えた．「傾聴する」「質問する」「承認する」「提案する」などの基本的コーチングスキルを実習指導に用いることで，学生は見守られたり支えられていることを実感として感じていた．学生の心に響く個別性に合わせて「承認」を伝える工夫などが今後の課題である．","null","null","2005-03","日本看護福祉学会誌","日本看護福祉学会誌","Vol.10","No.2","95","105","jpn","true","null","scientific_journal","null","null","null","1344-4875","null","null","null","null","null"
"認知症の家族の介護におけるケアリングとQOL","認知症の家族の介護におけるケアリングとQOL","多田 敏子, 橋本 文子, 山下 留理子, 松下 恭子, 谷岡 哲也, 川野 公江, 福田 美紀","Toshiko Tada, Fumiko Hashimoto, Ruriko Yamashita, Yasuko Matsushita, Tetsuya Tanioka, 川野 公江, 福田 美紀","null","null","null","null","null","2007-09-01","Quality of Life Journal","Quality of Life Journal","Vol.8","No.1","73","77","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
"急性期治療病棟で用いる統合失調症用のクリニカルパスをベースとしたアウトカム管理者の職務内容の検討","急性期治療病棟で用いる統合失調症用のクリニカルパスをベースとしたアウトカム管理者の職務内容の検討","片岡 睦子, 谷岡 哲也, 森口 博基, 永峰 勲, 高坂 要一郎, 任 福継, 山本 亜衣, 西村 美香, 岸本 真由子, 中屋 公子, 多田 敏子, 橋本 文子, 松下 恭子, 山下 留理子, 後藤 新市","片岡 睦子, Tetsuya Tanioka, Hiroki Moriguchi, Isao Nagamine, 高坂 要一郎, Fuji Ren, 山本 亜衣, 西村 美香, 岸本 真由子, 中屋 公子, Toshiko Tada, Fumiko Hashimoto, Yasuko Matsushita, Ruriko Yamashita, 後藤 新市","null","近年，ケアの質改善を目指してクリニカルパスは用いられるようになった．しかし日本では，統合失調症患者のためのクリニカルパスとアウトカム管理のための項目は十分に検討されていない．この研究の目的は，急性期治療病棟で用いる統合失調症用のクリニカルパスをベースとしたアウトカム管理の確認項目の検討を通してアウトカム管理を担うものの職務内容を明確化することである．筆者らは，(Interdisciplinary Collaborative Team Care Model: ICTCM)を2000年に導入し，1999年の平均在院日数205．7日(1994年の平均在院日数675．5日)を2004年には155．2日に短縮した精神科専門の病院(ベッド数243床，病床回転率235．9%，病床利用率86．8%)において，学際的なケア提供者と事務責任者を調査対象として，聞き取り調査を行った．その結果から，急性期治療病棟で用いる統合失調症用のクリニカルパスをベースとしたアウトカム管理を行うための職務内容の詳細を明確にした．","近年，ケアの質改善を目指してクリニカルパスは用いられるようになった．しかし日本では，統合失調症患者のためのクリニカルパスとアウトカム管理のための項目は十分に検討されていない．この研究の目的は，急性期治療病棟で用いる統合失調症用のクリニカルパスをベースとしたアウトカム管理の確認項目の検討を通してアウトカム管理を担うものの職務内容を明確化することである．筆者らは，(Interdisciplinary Collaborative Team Care Model: ICTCM)を2000年に導入し，1999年の平均在院日数205．7日(1994年の平均在院日数675．5日)を2004年には155．2日に短縮した精神科専門の病院(ベッド数243床，病床回転率235．9%，病床利用率86．8%)において，学際的なケア提供者と事務責任者を調査対象として，聞き取り調査を行った．その結果から，急性期治療病棟で用いる統合失調症用のクリニカルパスをベースとしたアウトカム管理を行うための職務内容の詳細を明確にした．","null","null","2005-06","季刊 こころの臨床 a·la·care","季刊 こころの臨床 a·la·care","Vol.24","No.2","229","244","jpn","null","null","research_institution","null","null","null","null","null","http://ci.nii.ac.jp/naid/50000234619/","null","null","null"
"ホスピスにおけるがん患者のQOLに関する検討","ホスピスにおけるがん患者のQOLに関する検討","多田 敏子, 橋本 文子, 谷岡 哲也, 松下 恭子, 永峰 勲, 山下 留理子","Toshiko Tada, Fumiko Hashimoto, Tetsuya Tanioka, Yasuko Matsushita, Isao Nagamine, Ruriko Yamashita","null","null","null","null","null","2004-09-23","Quality of Life Journal","Quality of Life Journal","Vol.5","No.1","95","102","jpn","null","null","research_institution","null","null","null","null","null","null","null","null","null"
