! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","賞(教育)","269387","705604","0","2013-08-21T11:32:34",,,"174846","教育","医学部","医学部優秀教育賞",,"首藤 恵泉",,"20130318",,,,"首藤 恵泉","講師","大学院ヘルスバイオサイエンス研究部.医療創生科学部門.社会環境衛生学講座.実践栄養学","保健学"
"2,012","賞(研究)","272891","714628","0","2013-10-24T04:41:45",,,"207524","研究","ネスレ栄養科学財団","ネスレ科学財団論文賞",,"堤 理恵","Decline in anthropometric exaluation predicts a poor prognosis in geriatric patients.","20120921",,,,"堤 理恵","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","保健学臨床栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","賞(研究)","285175","746619","0","2014-09-02T01:54:06",,,"207524","研究","アメリカ集中治療医学会",,,"堤 理恵","Effect of whey peptide based formula in septic mice","20140100",,,,"堤 理恵","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","保健学臨床栄養学"
"2,013","賞(研究)","300793","791236","0","2015-08-25T11:05:41",,,"178260","研究","the Society of Critical Care Medicine","Annual GI/Nutrition Specialty Award",,"Horikawa Yousuke, 堤 理恵, 堤 保夫","Whey protein diets can limit inflammation and oxidative stress in the critically ill.","20140112",,,,"堤 保夫
堤 理恵","講師
助教","大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.麻酔・疼痛治療医学
大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","医学
保健学臨床栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","カテゴリ","団体","名称","組織","受賞者","テーマ","年月日","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
