! 
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","4","3","2","2","3","3","4","4","3","3","3","0","0","0","0","0","0","0","0","0","34"
"教員数@基準日","4","3","1","2","3","3","4","3","3","3","2","0","0","0","0","0","0","0","0","0","31"
"教員年","3.833","3.000","1.833","1.583","3.000","2.917","4.000","3.167","3.000","3.000","2.917","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","32.250"
"著作.著書","1","3","0","0","0","0","1","1","4","3","5",,,,,,,,,,"18"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (審査論文)","10","9","0","0","2","6","9","5","4","7","8",,,,,,,,,,"60"
"著作.学術論文 (審査論文)(欧文)","9","9","0","0","1","6","7","4","1","3","7",,,,,,,,,,"47"
"著作.学術論文 (紀要その他)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"著作.国際会議","0","0","0","0","1","2","3","0","4","1","1",,,,,,,,,,"12"
"著作.国際会議(欧文)","0","0","0","0","1","2","3","0","4","1","1",,,,,,,,,,"12"
"著作.国内講演発表","0","0","0","0","3","4","18","12","12","8","2",,,,,,,,,,"59"
"著作.国内講演発表(欧文)","0","0","0","0","0","2","0","0","0","0","0",,,,,,,,,,"2"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","11","12","0","0","6","12","31","18","25","19","16",,,,,,,,,,"150"
"著作.合計(欧文)","9","9","0","0","2","10","10","4","6","4","8",,,,,,,,,,"62"
"特許.特許","0","0","0","0","0","0","0","0","2","0","0",,,,,,,,,,"2"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","2","0","0",,,,,,,,,,"2"
"賞.教育","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"賞.研究","0","0","0","0","0","0","0","0","1","2","0",,,,,,,,,,"3"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","0","0","0","0","0","0","2","2","0",,,,,,,,,,"4"
"社会活動.社会活動","0","0","0","0","0","0","1","1","1","1","1",,,,,,,,,,"5"
"社会活動.合計","0","0","0","0","0","0","1","1","1","1","1",,,,,,,,,,"5"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"年度","2004年度","2005年度","2006年度","2007年度","2008年度","2009年度","2010年度","2011年度","2012年度","2013年度","2014年度","2015年度","2016年度","2017年度","2018年度","2019年度","2020年度","2021年度","2022年度","2023年度","合計"
"教員数","4","3","2","2","3","3","4","4","3","3","3","0","0","0","0","0","0","0","0","0","34"
"教員数@基準日","4","3","1","2","3","3","4","3","3","3","2","0","0","0","0","0","0","0","0","0","31"
"教員年","3.833","3.000","1.833","1.583","3.000","2.917","4.000","3.167","3.000","3.000","2.917","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","0.000","32.250"
"著作.著書","1","3","0","0","0","0","1","1","4","3","5",,,,,,,,,,"18"
"著作.著書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (審査論文)","10","9","0","0","2","6","9","5","4","7","8",,,,,,,,,,"60"
"著作.学術論文 (審査論文)(欧文)","9","9","0","0","1","6","7","4","1","3","7",,,,,,,,,,"47"
"著作.学術論文 (紀要その他)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術論文 (紀要その他)(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.学術レター(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.総説・解説","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"著作.総説・解説(欧文)","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"著作.国際会議","0","0","0","0","1","2","3","0","4","1","1",,,,,,,,,,"12"
"著作.国際会議(欧文)","0","0","0","0","1","2","3","0","4","1","1",,,,,,,,,,"12"
"著作.国内講演発表","0","0","0","0","3","4","18","12","12","8","2",,,,,,,,,,"59"
"著作.国内講演発表(欧文)","0","0","0","0","0","2","0","0","0","0","0",,,,,,,,,,"2"
"著作.作品等","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.作品等(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.その他・研究会(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.報告書(欧文)","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"著作.合計","11","12","0","0","6","12","31","18","25","19","16",,,,,,,,,,"150"
"著作.合計(欧文)","9","9","0","0","2","10","10","4","6","4","8",,,,,,,,,,"62"
"特許.特許","0","0","0","0","0","0","0","0","2","0","0",,,,,,,,,,"2"
"特許.実用新案","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.意匠","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"特許.合計","0","0","0","0","0","0","0","0","2","0","0",,,,,,,,,,"2"
"賞.教育","0","0","0","0","0","0","0","0","1","0","0",,,,,,,,,,"1"
"賞.研究","0","0","0","0","0","0","0","0","1","2","0",,,,,,,,,,"3"
"賞.社会貢献","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"賞.合計","0","0","0","0","0","0","0","0","2","2","0",,,,,,,,,,"4"
"社会活動.社会活動","0","0","0","0","0","0","1","1","1","1","1",,,,,,,,,,"5"
"社会活動.合計","0","0","0","0","0","0","1","1","1","1","1",,,,,,,,,,"5"
"社会連携.社会連携","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
"社会連携.合計","0","0","0","0","0","0","0","0","0","0","0",,,,,,,,,,"0"
