! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会活動","237312","782879","0","2015-07-07T07:16:45",,,"207524","堤 理恵","NHKカルチャーセンター","講師[2010年9月〜2015年3月]",,,,"堤 理恵","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","保健学臨床栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,011","社会活動","237312","782879","0","2015-07-07T07:16:45",,,"207524","堤 理恵","NHKカルチャーセンター","講師[2010年9月〜2015年3月]",,,,"堤 理恵","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","保健学臨床栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,012","社会活動","237312","782879","0","2015-07-07T07:16:45",,,"207524","堤 理恵","NHKカルチャーセンター","講師[2010年9月〜2015年3月]",,,,"堤 理恵","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","保健学臨床栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会活動","237312","782879","0","2015-07-07T07:16:45",,,"207524","堤 理恵","NHKカルチャーセンター","講師[2010年9月〜2015年3月]",,,,"堤 理恵","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","保健学臨床栄養学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","団体","役職","優先度","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会活動","237312","782879","0","2015-07-07T07:16:45",,,"207524","堤 理恵","NHKカルチャーセンター","講師[2010年9月〜2015年3月]",,,,"堤 理恵","助教","大学院ヘルスバイオサイエンス研究部.先端栄養学教育研究プロジェクト","保健学臨床栄養学"
