﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"異文化交流から学ぶグローバル化","Active learning for globalization by cross-cultural communications","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"卒業研究","Graduation Work","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"高大接続科目","Introduction to Natural Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電磁気学I","電磁気学I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"平和のための軍事的安全保障研究入門","Introduction to military research for world peace","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎物理学実験","Laboratory Physics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質情報特論演習","Data Processing in Material Science (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質システムセミナーⅠ","Physics Advanced Seminar Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"力学·電磁気学演習","Exercises of Mechanics, Electricity and Magnetism","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質システムセミナーⅡ","Physics Advanced Seminar Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自然科学特別研究","Graduate Research on Natural Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質情報特論","Data Processing in Material Science (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"応用理数セミナー","Seminar on Natural Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"データサイエンス","Data Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"力学及び熱力学","Mechanics and Thermodynamics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物性科学特論演習(固体物理·計測法)","物性科学特論演習(固体物理·計測法)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"共創型学習","Creativity Development","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自然科学入門","Introduction to Natural Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物性計測学","Advanced Lecutre of Physical Property Measurement","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"Global Communication - Volunteer experience in local community -","Global Communication - Volunteer experience in local community -","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電磁気学Ⅰ","Electromagnetism I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物理学実験Ⅱ","Experiments in Physical Science II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物理学実験Ⅰ","Experiments in Physical Science I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"共創型学習「つたえること」と「も","Creativity Development: Handicrafts and Social Communications (Introduction to S","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電磁気学Ⅱ","Electromagnetism Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソーシャルメディア・リテラシー","New door to learning","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"日本事情Ⅱ","Japanese Culture 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ソーシャル・デザイン","Social Design","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"生活環境論","Life Environment (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"Global Communication - Peer learning on science -","Global Communication - Peer learning on science -","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質総合セミナー","Seminar in Physics, Chemistry, and Earth Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地域科学特別演習Ⅰ","Advanced Exercise on Regional Science I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理科教育法I","理科教育法I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"サービス・ラーニング","Service-learning","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質科学基礎実験I","物質科学基礎実験I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質システム情報処理法","Introduction to Data-Processing","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(理工・応用理数)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理科教育法Ⅰ","Methodology of Teaching Science I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術英語基礎2","Technical English Fundamentals 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"とくしまの環境を学ぼう","Active learning for environmental issues in Tokushima","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理科教育法Ⅱ","Methodology of Teaching Science II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理科教育法Ⅲ","Methodology of Teaching Science III","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質科学基礎実験Ⅱ","Basic Laboratory Work Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理科教育法Ⅳ","Methodology of Teaching Science IV","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質システム演習Ⅰ","Physics Seminar Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質科学基礎実験Ⅰ","Basic Laboratory Work Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"グローバル・コミュニケーションⅡ","Global Communication Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理科教育法II","理科教育法II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物性計測特論","Measurement Method of Condensed Matter","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"グローバル・コミュニケーションⅠ","Global Communication Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プロジェクト研究Ⅰ","Project Research I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎物理学実験A","Laboratory Physics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"読書コミュニケーションへのいざない~ビブリオバトルをやろう!~","Introduction to the Reading Communication~Let's play the Bibliobattle!","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物理学基礎実験","Fundamental Experiments in Physics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物性科学特論","Physics of Condensed Matter (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自然環境特別実験Ⅰ","Experiment for Mr.Degree(on NaturalEnvironment Science) I (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質科学実験II","物質科学実験II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アクティブラーニングと科学","Active Learning and Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自然環境特別実験Ⅱ","Experiment for Mr.Degree(on NaturalEnvironment Science) Ⅱ (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報科学","Information Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎ゼミナール","Basic Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アクティブラーニング入門","Introduction to Active Learning","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質科学実験Ⅰ","Laboratory Work Ⅰ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質科学実験Ⅱ","Laboratory Work Ⅱ","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"「つたえること」と「ものづくり」-科学と遊ぼう-","Handicrafts and Social Communications (Introduction to Science)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"雑誌講読","Reading Scientific Papers","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"情報処理の基礎Ⅱ","Introduction to Computing II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物性科学特論(固体物理·計測法)","物性科学特論(固体物理·計測法)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"グローバル社会に必要な異文化理解のためにⅡ","Cross-cultural communication for global society II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"地球環境と持続可能な社会","Global Environment and Sustainable Society","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"グローバル社会に必要な異文化理解のためにⅠ","Cross-cultural communication for global society I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質科学実験I","物質科学実験I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"マルチメディア演習","Multimedia","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物理科学基礎実験","Introductory Laboratory for Physical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質システム計測法","Basic Experimental Physics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"グローバル社会に必要な異文化理解のためにⅡ―異文化から学ぶ共生社会―","Cross-cultural communication for global society II - Studies for symbiotic society from foreign culture -","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"サービス・ラーニング「徳島を発信する」","Service-learning for Connecting Tokushima with the World","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アクティブラーニングで環境から科学を考える","Regard Science from Social Elements by Active Learning","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物質科学基礎実験II","物質科学基礎実験II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎物理学Ⅰ・物理学概論","General Physics 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"SIH道場~アクティブ・ラーニング入門~(理工・応用理数)(夜)","SIH(Strike while the Iron is Hot) Training","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自然科学特別輪講","Graduate Seminar on Natural Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物性科学特論演習","Physics of Condensed Matter (S)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎物理学・電磁気学概論","Electricity and Magnetism","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"iPadで育てるグローバル学習戦略","Introduction to iPad learning II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"自然と技術","Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"グローバル社会に必要な異文化理解のためにⅠ―多文化共生社会を考える―","Cross-cultural communication for global society I - Studies for multicultural symbiotic society -","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎物理学Ⅱ・物理学概論","General Physics 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物理学実験2","Laboratory for Physical Science 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物理学実験1","Laboratory for Physical Science 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"科学技術と持続可能な社会","Science and Technology for Sustainable Society","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電磁気学2","Electromagnetism 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電磁気学1","Electromagnetism 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"力学・電磁気学演習","Mechanics & Electromagnetism","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"電磁気学II","電磁気学II","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物性科学特論A","Physics of Condensed Matter A (L)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物理科学の基礎","Introduction to Physical Science","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学特別実習","Interdisciplinary Seminar in Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"物理学","Physics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"異文化交流体験から何を学ぶのか","What should we learn in the exchange program with foreign countries","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"基礎物理学","General Physics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"iPadが開く新しい学びの扉","Introduction to iPad learning I","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"原子・分子の電子論","Quantum Theory of Atoms and Molecules","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
