﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"口腔内科学","Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(基礎系)国家試験・CBT対策講義","(基礎系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔外科学(1)(口腔内科)AB 講義","Oral and Maxillofacial Surgery (Oral Medicine)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔内科学C 講義","Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔内科学演習","Exercises in Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"歯科臨床示説","Dentistry Clinical Seminar","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"統合臨床講義","Interdisciplinary Clinical Dentistry","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔と健康(編入生)","口腔と健康(編入生)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"加齢歯科学","Gerodontology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔内科各論1","Oral and Maxillofacial Surgery(Oral Medicine)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学三","Overview Dentistry 3","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔内科学AB 講義","Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"外科系歯科学","Oral and Maxillofacial Surgery","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔と健康","Oral Cavity and Health","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"研究基礎ゼミ","Practice in Basic Sciences","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔内科総論","Oral and Maxillofacial Surgery(Oral Medicine)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"総合歯科学二","Overview Dentistry 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(臨床系)国家試験・CBT対策講義","(臨床系)国家試験・CBT対策講義","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"実践口腔科学実習","Practical Training in Oral Medicine","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔外科学(1)(口腔内科)C 講義","Oral and Maxillofacial Surgery (Oral Medicine)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"口腔機能再建学実験実習","Anatomy of the Oral and Maxillofacial Region Practice","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
