﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"小線源治療の現状と医学物理への期待","小線源治療の現状と医学物理への期待","生島 仁史","Hitoshi Ikushima","null","null","null","null","null","2024-06","放射線治療かたろう会会誌","放射線治療かたろう会会誌","null","No.29","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"第3回放射線科医の動向に関するアンケート調査報告(後編)","第3回放射線科医の動向に関するアンケート調査報告(後編)","生島 仁史","Hitoshi Ikushima","null","null","null","null","null","2020-07","日本放射線専門医会・医会誌","日本放射線専門医会・医会誌","null","No.234","17","39","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"第3回放射線科医の動向に関するアンケート調査報告","第3回放射線科医の動向に関するアンケート調査報告","生島 仁史","Hitoshi Ikushima","null","null","null","null","null","2020-04-26","日本放射線科専門医会・医会誌","日本放射線科専門医会・医会誌","null","No.233","19","39","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"治療のワンポイントアドバイスー子宮頸癌に対する腔内照射ー","治療のワンポイントアドバイスー子宮頸癌に対する腔内照射ー","生島 仁史","Hitoshi Ikushima","null","null","null","null","null","2020-04-26","日本放射線科専門医会・医会誌","日本放射線科専門医会・医会誌","null","No.233","13","14","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"がん放射線療法","がん放射線療法","生島 仁史","Hitoshi Ikushima","null","null","null","null","null","2017-03","医用画像情報学会誌","医用画像情報学会誌","Vol.34","No.1","7","12","jpn","null","true","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Cone-beam CT 画像を用いた小線源治療計画への応用","Cone-beam CT 画像を用いた小線源治療計画への応用","富永 正英, 下窪 康史, 生島 仁史, 本田 道隆, 佐々木 幹治","Masahide Tominaga, 下窪 康史, Hitoshi Ikushima, 本田 道隆, Motoharu Sasaki","null","null","null","null","null","2016-10","画像通信","画像通信","Vol.77","No.2","55","61","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"Preoperative radiotherapy combined with S-1 for advanced lower rectal cancer: phase I trial.","Preoperative radiotherapy combined with S-1 for advanced lower rectal cancer: phase I trial.","Shinya Morimoto, Mitsuo Shimada, Nobuhiro Kurita, Horohiko Sato, Takashi Iwata, Masanori Nishioka, Kouzou Yoshikawa, Tomohiko Miyatani, H Kashihara, Chie Takasu, Hitoshi Ikushima","Shinya Morimoto, Mitsuo Shimada, Nobuhiro Kurita, Horohiko Sato, Takashi Iwata, Masanori Nishioka, Kouzou Yoshikawa, Tomohiko Miyatani, H Kashihara, Chie Takasu, Hitoshi Ikushima","null","S-1 based chemoradiation is the recommended treatment for rectal cancer; however, the optimal scheduling and dosing are not yet established. A Phase I study was conducted to determine the maximum tolerated dose (MTD) of S-1 with radiotherapy (RT). Endpoints were the toxicity profile of this regimen and to determine the recommended dose (RD). Conformal RT was given using 4 fields at daily fractions of 2Gy on 5 days per week to a total dose of 40Gy. Concurrently S-1 was given twice daily throughout RT. Eligible patients had a newly diagnosed clinical stage T3-4 N0-2 M0 rectal adenocarcinoma located within 12cm of the anal verge suitable for curative resection. Surgery was performed 6 weeks from completion of preoperative chemoradiotherapy. The dose escalating from S-1 80mg/m2/day (Level 1) to 100mg/m2/day (Level 2). Nine patients were valid for safety. In all patients, S-1 was administered. There was no dose-limiting toxicity (DLT) in patients treated at dose Level 1. Six patients were enrolled in the dose-escalation phase. At dose Level 2, two patients developed DLT and this was considered the MTD. Objective response according to RECIST were observed in 5 of 9 patients who had measurable disease (56%). The RD of S-1 with concurrent RT was determined to be 80mg/m2/day. Preoperative RT combined with S-1 was feasible and well tolerated.","S-1 based chemoradiation is the recommended treatment for rectal cancer; however, the optimal scheduling and dosing are not yet established. A Phase I study was conducted to determine the maximum tolerated dose (MTD) of S-1 with radiotherapy (RT). Endpoints were the toxicity profile of this regimen and to determine the recommended dose (RD). Conformal RT was given using 4 fields at daily fractions of 2Gy on 5 days per week to a total dose of 40Gy. Concurrently S-1 was given twice daily throughout RT. Eligible patients had a newly diagnosed clinical stage T3-4 N0-2 M0 rectal adenocarcinoma located within 12cm of the anal verge suitable for curative resection. Surgery was performed 6 weeks from completion of preoperative chemoradiotherapy. The dose escalating from S-1 80mg/m2/day (Level 1) to 100mg/m2/day (Level 2). Nine patients were valid for safety. In all patients, S-1 was administered. There was no dose-limiting toxicity (DLT) in patients treated at dose Level 1. Six patients were enrolled in the dose-escalation phase. At dose Level 2, two patients developed DLT and this was considered the MTD. Objective response according to RECIST were observed in 5 of 9 patients who had measurable disease (56%). The RD of S-1 with concurrent RT was determined to be 80mg/m2/day. Preoperative RT combined with S-1 was feasible and well tolerated.","null","null","2012-07","Hepato-Gastroenterology","Hepato-Gastroenterology","Vol.59","No.117","1428","1432","eng","null","null","introduction_scientific_journal","null","null","10.5754/hge11699","0172-6390","null","null","null","null","null"
"リアルタイムプランニングによる辺縁配置法の実践","リアルタイムプランニングによる辺縁配置法の実践","古谷 俊介, 福森 知治, 生島 仁史, 金山 博臣","Shunsuke Furutani, Tomoharu Fukumori, Hitoshi Ikushima, Hiro-omi Kanayama","null","null","null","null","null","2012-06","Interplant ver. 3.3を用いた術中計画ハンドブック","Interplant ver. 3.3を用いた術中計画ハンドブック","null","null","null","null","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"令和2年度 徳島大学高等教育研究センターアドミッション部門 報告書","令和2年度 徳島大学高等教育研究センターアドミッション部門 報告書","植野 美彦, 関 陽介, 矢部 拓也, 米村 重信, 阪上 浩, 生島 仁史, 藤猪 英樹, 白山 靖彦, 山田 健一, 木下 和彦, 櫻谷 英治, 古屋 S. 玲, 上岡 麻衣子","Yoshihiko Ueno, Yosuke Seki, Takuya YABE, Shigenobu Yonemura, Hiroshi Sakaue, Hitoshi Ikushima, Hideki Fujii, Yasuhiko Shirayama, Ken-ichi Yamada, Kazuhiko Kinoshita, Eiji Sakuradani, Ray S. Furuya, Maiko Kamioka","null","null","null","null","null","2021-03","令和2年度 徳島大学高等教育研究センターアドミッション部門 報告書","令和2年度 徳島大学高等教育研究センターアドミッション部門 報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"令和元年度 徳島大学高等教育研究センターアドミッション部門 報告書","令和元年度 徳島大学高等教育研究センターアドミッション部門 報告書","植野 美彦, 関 陽介, 井戸 慶治, 髙木 康志, 阪上 浩, 生島 仁史, 藤猪 英樹, 白山 靖彦, 田中 秀治, 川田 昌武, 長宗 秀明, 古屋 S. 玲, 上岡 麻衣子","Yoshihiko Ueno, Yosuke Seki, keiji Ido, Yasushi Takagi, Hiroshi Sakaue, Hitoshi Ikushima, Hideki Fujii, Yasuhiko Shirayama, Hideji TANAKA, Masatake Kawada, Hideaki Nagamune, Ray S. Furuya, Maiko Kamioka","null","null","null","null","null","2020-03","令和元年度 徳島大学高等教育研究センターアドミッション部門 報告書","令和元年度 徳島大学高等教育研究センターアドミッション部門 報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"平成30年度 徳島大学総合教育センターアドミッション部門 報告書","平成30年度 徳島大学総合教育センターアドミッション部門 報告書","植野 美彦, 関 陽介, 佐藤 健二, 野間口 雅子, 二川 健, 生島 仁史, 浜田 賢一, 白山 靖彦, 山田 健一, 古部 昭広, 松木 均, 古屋 S. 玲, 上岡 麻衣子","Yoshihiko Ueno, Yosuke Seki, Kenji Sato, Masako Nomaguchi, Takeshi Nikawa, Hitoshi Ikushima, Kenichi Hamada, Yasuhiko Shirayama, Ken-ichi Yamada, Akihiro Furube, Hitoshi Matsuki, Ray S. Furuya, Maiko Kamioka","null","null","null","null","null","2019-03","平成30年度 徳島大学総合教育センターアドミッション部門 報告書","平成30年度 徳島大学総合教育センターアドミッション部門 報告書","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
