﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2008-06","2008-06","会長","会長","徳島放射線治療研究会","徳島放射線治療研究会","null","null","null","null","null"
"2019-06-15","2019-06-15","会長","会長","中国四国放射線治療懇話会","中国四国放射線治療懇話会","null","null","null","null","null"
"2019-01","2023-12","教育委員会委員","教育委員会委員","日本がん治療認定機構","日本がん治療認定機構","null","null","null","null","null"
"2013-04","2013-04","委員","委員","徳島県生活習慣病管理指導協議会肺がん部会","徳島県生活習慣病管理指導協議会肺がん部会","null","null","null","null","null"
"2022-12-03","2022-12-03","会長","会長","マイクロセレクトロンHDR研究会","マイクロセレクトロンHDR研究会","null","null","null","null","null"
"2008-04","2008-04","代議員","代議員","社団法人 日本医学放射線学会","Japan Radiological Society","null","null","society","null","null"
"2008-09","2008-09","代議員","代議員","日本放射線腫瘍学会","Japanese Society for Therapeutic Radiology and Oncology","null","null","society","null","null"
"2011-04","2011-04","理事","理事","日本放射線科医会・専門医会","日本放射線科医会・専門医会","null","null","society","null","null"
"2019-09-01","2023-08","部会長","部会長","日本放射線腫瘍学会小線源治療部会","日本放射線腫瘍学会小線源治療部会","null","null","society","null","null"
"2014-06","2014-06","Associate Editor","Associate Editor","Journal of Radiation Research","Journal of Radiation Research","null","null","society","null","null"
"2022-09","2022-09","監事","監事","日本放射線腫瘍学会","日本放射線腫瘍学会","null","null","society","null","null"
