﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"分子生物学的手法を用いた進行期子宮頸癌の放射線治療抵抗性の解明とその克服","Elucidation and conquest of the radioresistant for the patients with advanced cervical cancer using the molecular technique","播磨 洋子","HARIMA Yoko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","18590000","14300000","4290000","null","null","null","null","null","null","null","null"
"非小細胞肺癌に対する術前導入化学放射線療法の分子生物学的効果に関する研究","Molecular biologic effect of neoadjuvant chemoradiotherapy followed by surgery for non-small cell lung cancer","生島 仁史","IKUSHIMA Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","4030000","3100000","930000","null","null","null","null","null","null","null","null"
"分子生物学的手法を用いた進行期子宮頸癌の放射線治療予後予測システムの構築","Prediction of outcomes after radiotherapy for the patients with advanced cervical cancer using the molecular technique","播磨 洋子","HARIMA Yoko","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2013-04-01","2017-03-31","null","18460000","14200000","4260000","null","null","null","null","null","null","null","null"
"口腔癌根治を目指した放射線治療の挑戦―分子標的薬と抗癌剤の最適な併用法の追究―","Challenge of raiditoherapy for oral cancer -definition of appropriate combination both cetuximab and docetaxel-","工藤 隆治","KUDOH Takaharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"肺・肝以外の諸臓器における定位放射線治療の効果と安全性の評価","Effect and safety of stereotactic radiotherapy for cancers in various organs except for lung and liver","大西 洋","ONISHI Hiroshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2016-04-01","2021-03-31","null","17030000","13100000","3930000","null","null","null","null","null","null","null","null"
"分子イメージングを用いた局所進行非小細胞肺癌に対する新規治療戦略","New treatment strategy for non-small-cell lung cancer by molecular imaging","生島 仁史","IKUSHIMA Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"元素推定と機能推定に基づく医用画像の正規化に関する研究","Material estimation and functional estimation with medical image normalization","芳賀 昭弘","HAGA Akihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
"放射線治療時のリスク臓器線量のインビボ測定に向けたディスポーザブル線量計の開発","Development of disposable dosimeter for in-vivo measurement of organ at risk during radiation therapy","林 裕晃","Hayashi Hiroaki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"放射線性顎骨壊死モデルの確立とスタチンの血管新生・骨形成作用による予防・治療戦略","Prevention / medical treatment strategy by a blood vessel rebirth and osteogenic effect of establishment of a radiation nature jawbone necrosis model, and statin","工藤 隆治","KUDOH Takaharu","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2019-04-01","2022-03-31","null","4160000","3200000","960000","null","null","null","null","null","null","null","null"
"放射線治療効果を高精度に予測する分子イメージングレディオミクスモデルの開発","Molecular Imaging Radiomics Model for Prediction of Radiotherapy Effect","生島 仁史","IKUSHIMA Hitoshi","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"医療コンピュータビジョンシステムの開発と臨床応用","Development of medical computer vision system and the clinical application","芳賀 昭弘","芳賀 昭弘","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4550000","3500000","1050000","null","null","null","null","null","null","null","null"
"レディオミクス画像解析に基づく新たな放射線治療戦略構築に資する研究","Novel Cancer Treatment Strategies Based on Radiomics Imaging Analysis","生島 仁史","生島 仁史","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2023-04-01","2026-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
