! 
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,010","社会連携","234572","602972","0","2011-08-19T23:57:47",,,"213012","粕淵 義郎","BCP研究部会","徳島県.徳島県商工労働部",,"2010年7月〜2011年2月",,,"粕淵 義郎","助教","環境防災研究センター",
"2,010","社会連携","234573","602974","0","2011-08-20T00:05:54",,,"213012","粕淵 義郎","徳島県建設業BCP研究会","国土交通省四国地方整備局企画部",,"2010年10月〜2011年3月",,,"粕淵 義郎","助教","環境防災研究センター",
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,013","社会連携","287767","753716","0","2014-11-04T03:57:25",,,"156738","上月 康則, 山中 亮一","「尼崎運河における水環境改善等の推進についての連携協力に関する協定」に関する研究・活動","兵庫県阪神南県民センター,尼崎市",,"2013年7月〜2015年7月",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,014","社会連携","287767","753716","0","2014-11-04T03:57:25",,,"156738","上月 康則, 山中 亮一","「尼崎運河における水環境改善等の推進についての連携協力に関する協定」に関する研究・活動","兵庫県阪神南県民センター,尼崎市",,"2013年7月〜2015年7月",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,015","社会連携","287767","753716","0","2014-11-04T03:57:25",,,"156738","上月 康則, 山中 亮一","「尼崎運河における水環境改善等の推進についての連携協力に関する協定」に関する研究・活動","兵庫県阪神南県民センター,尼崎市",,"2013年7月〜2015年7月",,,"上月 康則","教授",,"生態系工学, 津波防災学, 環境工学"
"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","個人","件名","組織","要約","期間","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","社会連携","321925","843679","0","2016-12-27T05:15:06",,,"292979","畠 一樹","海陽町水産物の販路開拓","海陽町役場",,"2016年4月〜10月",,,"畠 一樹","特任講師","総合教育センター",
"2,016","社会連携","321926","890216","0","2018-02-27T06:39:10",,,"292979","畠 一樹","平成28年度徳島県内の大学と徳島県教育委員会との連携に関する連絡協議会(キャリア教育部会委員)","徳島県内の大学および徳島県教育委員会",,"2016年4月〜2018年3月",,,"畠 一樹","特任講師","総合教育センター",
"2,016","社会連携","313165","820983","0","2016-05-25T00:15:12",,,"292979","畠 一樹","防災分野で活動する団体と行政による情報交換会","徳島市市民協働課",,"2016年5月",,,"畠 一樹","特任講師","総合教育センター",
"2,016","社会連携","336546","890231","0","2018-02-27T06:43:48",,,"292979","畠 一樹","雇用主インタビュー(県内，県外)","徳島大学 総合教育センター","徳島大学における教育の質保証で，本学の卒業生の就職先に直接訪問し，卒業生のその後の状況について忌憚のない意見を頂戴し，その内容を取りまとめるもの．","2016年7月〜2018年3月",,,"畠 一樹","特任講師","総合教育センター",
