"YEAR","KIND","EID","EOID","MAPTO","MTIME","DATE_FROM","DATE_TO","OWNER","種別","言語","招待","審査","カテゴリ","共著種別","学究種別","組織","著者","題名","副題","要約","キーワード","発行所","誌名","巻","号","頁","都市","年月日","URL","DOI","PMID","CRID","NAID","WOS","Scopus","機関リポジトリ","評価値","被引用数","指導教員","備考","Scopus.eid","教員名","職位(当時)","所属(当時)","専門分野"
"2,016","著書","339817","923230","0","2018-08-26T09:52:26",,,"251444","著書","日本語",,,,,,,"デレク ワード=トンプソン, アンソニー P ウィットワース, 古屋 玲(翻訳&日本語版解説執筆, 424ページ,ISBN-13: 978-4621087367, 原著のISBN: 9780521630306)[翻訳&日本語版解説執筆, 424ページ,ISBN-13: 978-4621087367, 原著のISBN: 9780521630306]","ワード-トンプソン&ウィットワース 星形成論―銀河進化における役割から惑星系の誕生まで","翻訳","星(恒星)には一生があり，誕生したての若い星から晩年の年老いた星まで，われわれが眺める星空にはさまざまな様相で瞬いている．星は，星間物質と呼ばれる宇宙を漂うガス雲と固体の細かい塵である星間塵(宇宙塵)によって形成され，ガス雲のとくに高密度部分(分子雲)が回転しながら集まり収縮することで円盤状となり，その中心に星の赤ちゃんというべき原始星が誕生する．その後，星は成長し瞬き，晩年を迎えると膨張して超新星爆発や白色矮星となって生涯を終える． 本書はそんな星の一生の中でも，誕生(形成)過程における理論や観測研究に関して，90年代から2000年代までの進展をまとめている．原著者は星形成に関する第一人者で，日本では星形成に関してしっかりとまとめた書籍はなく，これから星形成を学びたいと考えている学生に最適の一冊．",,"丸善出版, ISBN-13: 978-4621087367, 全404ページ, https://www.maruzen-publishing.co.jp/item/b294462.html,",,,,,"東京","20160601","https://www.maruzen-publishing.co.jp/item/b294462.html",,,,,,,,,,,"ISBN-13: 978-4621087367, 424ページ, 原著:D. Ward-Thompson and A. P. Whitworth, ''An Introduction to Star Formation '' (2011 年, ケンブリッジ大学出版局, ISBN: 9780521630306)",,"古屋 玲","准教授","教養教育院","天文学"
"2,016","著書","325980","858792","0","2017-07-24T05:36:40",,,"166054","著書","日本語",,,"教育",,,,"池原 敏孝, 勢井 宏義, 田中 弘之, 上番増 喬, 北岡 和義, 髙橋 章, 中橋 睦美, 中屋 豊, 藤原 広明","人体生理学の基礎 改訂第2版",,,"生理学","医学出版社",,,,,,"20160818",,,,,,,,,,,,,,"北岡 和義
髙橋 章
中橋 睦美
池原 敏孝
勢井 宏義
上番増 喬","講師
教授
助教
教授
教授
助教","教養教育院
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学
生物資源産業学部.生物資源産業学科.食料科学コース
徳島文理大学
大学院医歯薬学研究部.医学域.医科学部門.生理系.生理学
大学院医歯薬学研究部.医学域.栄養科学部門.医科栄養学系.予防環境栄養学","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育
栄養学, 生理学, 細菌感染症学

生理学
医学
"
"2,016","著書","325869","858618","0","2017-07-21T08:50:09",,,"60488","著書","日本語",,,,,,,"齊藤 隆仁, 小山 晋之","基礎物理学実験テキスト (2016年度後期改訂版)",,,,"徳島大学生協","基礎物理学実験テキスト",,,,,"20161000",,,,,,,,,,,,,,"小山 晋之
齊藤 隆仁","教授
教授","理工学部.理工学科.自然科学コース.物理科学講座
教養教育院","固体物性
固体物理学"
"2,016","著書","322816","848370","0","2017-02-24T03:42:51",,,"220457","著書","英語",,,,,,,"カマタ スザーン","The Mermaids of Lake Michigan",,,"fiction, Michigan, coming of age","Deadwood, Oregon","Wyatt-Mackenzie Publishing",,,"1 180",,"20170214",,,,,,,,,,,,,,"カマタ スザーン","講師","教養教育院",
"2,016","学術論文 (審査論文)","311793","932982","0","2018-11-29T02:56:24",,,"166054","学術論文","英語",,"Peer Review","研究","学内共著",,,"北岡 和義, Shiyori Kawata, Tomohiro Yoshida, Fumiya Kadoriku, 北村 光夫","Exposure to an Extremely-Low-Frequency Magnetic Field Stimulates Adrenal Steroidogenesis via Inhibition of Phosphodiesterase Activity in a Mouse Adrenal Cell Line",,"Extremely low-frequency magnetic fields (ELF-MFs) are generated by power lines and household electrical devices. In the last several decades, some evidence has shown an association between ELF-MF exposure and depression and/or anxiety in epidemiological and animal studies. The mechanism underlying ELF-MF-induced depression is considered to involve adrenal steroidogenesis, which is triggered by ELF-MF exposure. However, how ELF-MFs stimulate adrenal steroidogenesis is controversial. In the current study, we investigated the effect of ELF-MF exposure on the mouse adrenal cortex-derived Y-1 cell line and the human adrenal cortex-derived H295R cell line to clarify whether the ELF-MF stimulates adrenal steroidogenesis directly. ELF-MF exposure was found to significantly stimulate adrenal steroidogenesis (p < 0.01-0.05) and the expression of adrenal steroid synthetic enzymes (p < 0.05) in Y-1 cells, but the effect was weak in H295R cells. Y-1 cells exposed to an ELF-MF showed significant decreases in phosphodiesterase activity (p < 0.05) and intracellular Ca2+ concentration (p < 0.01) and significant increases in intracellular cyclic adenosine monophosphate (cAMP) concentration (p < 0.001-0.05) and cAMP response element-binding protein phosphorylation (p < 0.05). The increase in cAMP was not inhibited by treatment with NF449, an inhibitor of the Gs alpha subunit of G protein. Our results suggest that ELF-MF exposure stimulates adrenal steroidogenesis via an increase in intracellular cAMP caused by the inhibition of phosphodiesterase activity in Y-1 cells. The same mechanism may trigger the increase in adrenal steroid secretion in mice observed in our previous study.",,,"PLoS ONE(1932-6203)[1932-6203]","11","4","e0154167 e0154167",,"20160421",,"10.1371/journal.pone.0154167","27100201",,,"000374898500159","2-s2.0-84964653269","112306",,,,"Article.ELocationID: 10.1371/journal.pone.0154167, Article.PublicationTypeList.PublicationType: Journal Article, OtherID: PMC4839720","2-s2.0-84964653269","北岡 和義","講師","教養教育院","環境生理学, 体力医学イノベーション教育，アントレプレナーシップ教育"
"2,016","学術論文 (審査論文)","320255","972156","0","2020-02-21T09:38:34",,,"251079","学術論文","英語",,"Peer Review","研究","単独著作","博士後期課程学生による研究報告","大学院理工学研究部.理工学部門","荒川 幸弘(Co-first-authorship)[第1著者(主著者)], 大西 崇裕, 幸田 貴大, 南川 慶二, 今田 泰嗣(Corresponding-authorship)[責任著者]","Facile Preparation of Flavinium Organocatalysts",,"We developed a safe, simple, inexpensive, and environmentally benign method for preparing N(5)-ethylated flavinium organocatalysts without using hazardous reagents or inert conditions as previously required. 5-Ethyl-3-methyllumiflavinium cation was prepared from its reduced form by NaNO2 -free aerobic oxidation, which was subsequently extracted onto commercial cation-exchange resins under NaClO4 -free conditions. The resulting resin-immobilized flavinium salts were found to be effective organocatalysts for aerobic oxidation reactions.","有機分子触媒, 酸化","Wiley-VCH","ChemSusChem(1864-564X)[1864-564X]","9",,"2769 2773",,"20160824",,"10.1002/cssc.201600846","27553682",,,"000386952000007",,"110587",,,,"Article.ELocationID: 10.1002/cssc.201600846, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: environmentally benign, KeywordList.Keyword: flavinium salt, KeywordList.Keyword: ion-exchange resin, KeywordList.Keyword: organocatalysis, KeywordList.Keyword: oxidation","2-s2.0-85006632460","今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","学術論文 (審査論文)","332436","899457","0","2018-04-23T02:12:14",,,"207318","学術論文","英語",,"Peer Review",,,,,"Taniguchi Yoshiaki, Miki Tsubasa, Mitsuno Takanori, 大野 恭秀, 永瀬 雅夫, 南川 慶二, 安澤 幹人","Fabrication of hydrophilic graphene film by molecular functionalization",,,,"John Wiley & Sons, Inc.","Physica Status Solidi (B) Basic Solid State Physics : PSS(1521-3951)[1521-3951]","254","2","1600524 (4pp)",,"20161013",,"10.1002/pssb.201600524",,,,,,,,,,,"2-s2.0-84995593580","安澤 幹人
永瀬 雅夫
南川 慶二
大野 恭秀","教授
教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質機能化学講座
理工学部.理工学科.電気電子システムコース.物性デバイス講座
教養教育院
理工学部.理工学科.電気電子システムコース.物性デバイス講座","電気化学, バイオマテリアル
半導体デバイス物性
有機材料化学
半導体工学"
"2,016","学術論文 (審査論文)","329727","940147","0","2019-03-11T05:39:12",,,"82341","学術論文","英語",,,,,,,"Adam M. Session, Yoshinobu Uno, Taejoon Kwon, Jarrod A. Chapman, Atsushi Toyoda, Shuji Takahashi, Akimasa Fukui, Akira Hikosaka, Atsushi Suzuki, Mariko Kondo, Simon Heeringen J. van, Ian Quigley, Sven Heinz, Hajime Ogino, Haruki Ochi, Uffe Hellsten, Jessica B. Lyons, Oleg Simakov, Nicholas Putnam, Jonathan Stites, Yoko Kuroki, Toshiaki Tanaka, Tatsuo Michiue, 渡部 稔, Ozren Bogdanovic, Ryan Lister, Georgios Georgiou, Sarita S. Paranjpe, Ila Kruijsbergen van, Shengquiang Shu, Joseph Carlson, Tsutomu Kinoshita, Yuko Ohta, Shuuji Mawaribuchi, Jerry Jenkins, Jane Grimwood, Jeremy Schmutz, Therese Mitros, Sahar V. Mozaffari, Yutaka Suzuki, Yoshikazu Haramoto, Takamasa S. Yamamoto, Chiyo Takagi, Rebecca Heald, Kelly Miller, Christian Haudenschild, Jacob Kitzman, Takuya Nakayama, Yumi Izutsu, Jacques Robert, Joshua Fortriede, Kevin Burns, Vaneet Lotay, Kamran Karimi, Yuuri Yasuoka, Darwin S. Dichmann, Martin F. Flajnik, Douglas W. Houston, Jay Shendure, Louis DuPasquier, Peter D. Vize, Aaron M. Zorn, Michihiko Ito, Edward M. Marcotte, John B. Wallingford, Yuzuru Ito, Makoto Asashima, Naoto Ueno, Yoichi Matsuda, Gert Jan C. Veenstra, Asao Fujiyama, Richard M. Harland, Masanori Taira, Daniel S. Rokhsar","Genome evolution in the allotetraploid frog Xenopus laevis.",,"To explore the origins and consequences of tetraploidy in the African clawed frog, we sequenced the Xenopus laevis genome and compared it to the related diploid X. tropicalis genome. We characterize the allotetraploid origin of X. laevis by partitioning its genome into two homoeologous subgenomes, marked by distinct families of 'fossil' transposable elements. On the basis of the activity of these elements and the age of hundreds of unitary pseudogenes, we estimate that the two diploid progenitor species diverged around 34 million years ago (Ma) and combined to form an allotetraploid around 17-18 Ma. More than 56% of all genes were retained in two homoeologous copies. Protein function, gene expression, and the amount of conserved flanking sequence all correlate with retention rates. The subgenomes have evolved asymmetrically, with one chromosome set more often preserving the ancestral state and the other experiencing more gene loss, deletion, rearrangement, and reduced gene expression.","アフリカツメガエル, ゲノム, 染色体, 異質四倍体",,"Nature(1476-4687)[1476-4687]","538","7625","336 343",,"20161020",,"10.1038/nature19840","27762356",,,,,"110155",,,,"Article.ELocationID: 10.1038/nature19840, Article.PublicationTypeList.PublicationType: Comparative Study, Article.PublicationTypeList.PublicationType: Journal Article, Article.PublicationTypeList.PublicationType: Research Support, N.I.H., Extramural, Article.PublicationTypeList.PublicationType: Research Support, Non-U.S. Gov't, Article.PublicationTypeList.PublicationType: Research Support, U.S. Gov't, Non-P.H.S.","2-s2.0-84992376574","渡部 稔","教授","教養教育院","分子生物学, 発生生物学"
"2,016","学術論文 (審査論文)","339823","933702","0","2018-12-02T13:08:55",,,"251444","学術論文","英語",,"Peer Review","研究","徳島大学以外での国内共著",,,"古屋 玲, Yoshiaki Taniguchi","A massive dense gas cloud close to the nucleus of the Seyfert galaxy NGC 1068",,"Using the ALMA archival data of both 12CO (6 5) line and 689-GHz continuum emission towards the archetypical Seyfert galaxy, NGC 1068, we identified a distinct continuum peak separated by 15 pc from the nuclear radio component S1 in projection. The continuum flux gives a gas mass of 2 × 105 M and bolometric luminosity of 108 L, leading to a star formation rate of 0.1 M yr-1. Subsequent analysis on the line data suggest that the gas cloud has a size of 10 pc, yielding to a mean H2 number density of 105 cm-3. We therefore refer to the gas as a ''massive dense gas cloud'': the gas density is high enough to form a ''protostar cluster'' with a stellar mass of 104 M. We found that the gas stands at a unique position between galactic and extraglactic clouds in the diagrams of start formation rate (SFR) vs. gas mass proposed by Lada et al. (2012, ApJ, 745, 190) and surface density of gas vs. SFR density by Krumholz and McKee (2005, ApJ, 630, 250). All the gaseous and star-formation properties may be understood in terms of the turbulence-regulated star formation scenario. Since there are two stellar populations with ages of 300 Myr and 30 Myr in the 100 pc scale circumnulear region, we discuss that NGC 1068 has experienced at least three episodic star-formation events with the likelihood that the inner star-forming region is the younger. Together with several lines of evidence that the dynamics of the nuclear region is decoupled from that of the entire galactic disk, we discuss that the gas inflow towards the nuclear region of NGC 1068 may be driven by a past minor merger.",,,"Publications of the Astronomical Society of Japan(2053-051X)[2053-051X]","68","6",,,"20161201","https://academic.oup.com/pasj/article-abstract/68/6/103/2433399?redirectedFrom=fulltext","10.1093/pasj/psw095",,,,,,,,,,,"2-s2.0-85074444323","古屋 玲","准教授","教養教育院","天文学"
"2,016","学術論文 (審査論文)","322007","843988","0","2017-01-06T08:56:13",,,"220457","学術論文","英語",,"Peer Review","教育",,,,"カマタ スザーン","Writing Centos in a Japanese EFL Classroom",,,"creative writing, EFL, poetry",,"The Journal of Literature in Language Teaching","5","2","5 12",,"20170100",,,,,,,,,,,,,,"カマタ スザーン","講師","教養教育院",
"2,016","学術論文 (審査論文)","322985","972155","0","2020-02-21T09:37:52",,,"262616","学術論文","英語",,"Peer Review","研究",,,,"荒川 幸弘(Co-first-authorship)[第1著者(主著者)], Risa Kawachi, 手塚 美彦, 南川 慶二, 今田 泰嗣(Corresponding-authorship)[責任著者]","Synthesis of Insoluble Polystyrene-Supported Flavins and Their Catalysis in Aerobic Reduction of Olefins",,,,,"Journal of Polymer Science Part A: Polymer Chemistry(1099-0518)[1099-0518]","55","10","1706 1713",,"20170127",,"10.1002/pola.28536",,,,,,"111129",,,,,"2-s2.0-85017163300","手塚 美彦
今田 泰嗣
南川 慶二
荒川 幸弘","講師
教授
教授
准教授","理工学部.理工学科.光システムコース.光機能材料講座
理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","機能性高分子
有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","学術論文 (審査論文)","331942","1042363","0","2022-05-05T12:17:19",,,"60488","学術論文","日本語",,,"教育",,,,"大橋 眞, 齊藤 隆仁","地域社会人・留学生とのpeer learningによるグローバル社会に対応できる人材育成と教養教育",,,"グローバル人材, peer learning, 地域社会人, グローバル教育","徳島大学","大学教育研究ジャーナル(1881-1256)[1881-1256]","14","14","77 84",,"20170300","http://www.tokushima-u.ac.jp/cue/fd/docs/2017040400026/files/08.pdf",,,"1050282812442947840","120006367190",,,"110952",,,,,,"齊藤 隆仁
大橋 眞","教授
教授","教養教育院
教養教育院","固体物理学
免疫生物学"
"2,016","学術論文 (審査論文)","323976","1002058","0","2021-03-09T05:51:14",,,"262616","学術論文","英語",,"Peer Review","研究",,,,"荒川 幸弘(Co-first-authorship)[第1著者(主著者)], 幸田 貴大, 南川 慶二, 今田 泰嗣(Corresponding-authorship)[責任著者]","Brønsted Acid Catalysed Aerobic Reduction of Olefins by Diimide Generated In Situ from Hydrazine",,,,,"SynOpen(2509-9396)[2509-9396]","1","1","11 14",,"20170323",,"10.1055/s-0036-1588790",,,,,"2-s2.0-85053629913","110086",,,,,"2-s2.0-85053629913","今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","学術論文 (紀要その他)","326131","878700","0","2017-12-05T06:59:06",,,"171583","学術論文","英語",,,,,,,"Shohei Eto, 吉川 幸造, 西 正暁, 東島 潤, 徳永 卓哉, 中尾 寿宏, 柏原 秀也, 髙須 千絵, 岩田 貴, 島田 光生","Programmed cell death protein 1 expression is an independent prognostic factor in gastric cancer after curative resection.",,"Programmed cell death protein 1 (PD-1) and its ligand PD-L1 downregulate T cell activation and are related to immune tolerance. The aim of this study was to clarify the significance of PD-1 and PD-L1 expression and to analyze the relationships among PD-1, PD-L1, and Foxp3 expression in gastric cancer. A total of 105 patients who underwent curative gastrectomy for stage II/III gastric cancer were included in this study. PD-1, PD-L1, and Foxp3 expression were examined by immunohistochemistry and related to prognostic factors by univariate and multivariate analyses. PD-1 expression was correlated with both PD-L1 and Foxp3 expression. Disease-free survival (DFS) was significantly poorer in PD-1-positive patients than in PD-1-negative patients (3-year DFS, 36.1 % vs. 64.7 %, respectively; p < 0.05). Overall survival also tended to be poorer in PD-L1-positive patients than in PD-L1-negative patients. Univariate analysis identified sex, T factor, lymphatic invasion, and PD-1 positivity as significant predictors of poor DFS. Multivariate analysis confirmed male sex, lymphatic invasion, and positive PD-1 expression as independent prognostic indicators. PD-1 expression is associated with a poor prognosis and is correlated with PD-L1 and Foxp3 expression in patients with gastric cancer.","Adult, Aged, Aged, 80 and over, Antigens, CD274, Biomarkers, Tumor, Female, Forkhead Transcription Factors, Gastrectomy, Humans, Kaplan-Meier Estimate, Male, Middle Aged, Prognosis, Programmed Cell Death 1 Receptor, Stomach Neoplasms",,"Gastric Cancer(1436-3305)[1436-3305]","19","2","466 471",,"20160726",,"10.1007/s10120-015-0519-7","26210691",,,,"2-s2.0-84937959229",,,,,"Article.ELocationID: 10.1007/s10120-015-0519-7, Article.PublicationTypeList.PublicationType: Journal Article, KeywordList.Keyword: Gastric cancer, KeywordList.Keyword: Programmed cell death 1, KeywordList.Keyword: Programmed cell death ligand 1","2-s2.0-84937959229","西 正暁
岩田 貴
徳永 卓哉
髙須 千絵
柏原 秀也
島田 光生
吉川 幸造
東島 潤","助教
教授
特任助教
助教
特任助教
教授
助教
助教","病院.診療科.外科.消化器・移植外科
教養教育院
病院.中央診療施設等.地域外科診療部
病院.先端医療開発研究プロジェクト
病院.診療科.外科.消化器・移植外科
大学院医歯薬学研究部.医学域.医科学部門.外科系.消化器・移植外科学
病院.診療科.外科.消化器・移植外科
病院.診療科.外科.消化器・移植外科","
医学




医学
医学"
"2,016","学術論文 (紀要その他)","330137","893330","0","2018-03-15T05:27:40",,,"251079","学術論文","日本語",,"Peer Review","研究","学内共著","修士課程学生による研究報告","大学院理工学研究部","田上 拓磨, 荒川 幸弘, 南川 慶二, 今田 泰嗣","Flavin Catalysis with Photoredox Activity Under Blue LED Irradiation",,,,"LED総合フォーラム2016 in 徳島実行委員会","LED総合フォーラム2016in徳島論文集",,,"161 162",,"20161217",,,,,,,,,,,,,,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","学術論文 (紀要その他)","330140","893328","0","2018-03-15T05:27:38",,,"251079","学術論文","日本語",,"Peer Review","研究","学内共著","修士課程学生による研究報告","大学院理工学研究部","三原 知大, 荒川 幸弘, 南川 慶二, 今田 泰嗣","Thioacetalization of Aldehydes Using a Flavin Catalyst and Blue LED Irradiation",,,,"LED総合フォーラム2016 in 徳島実行委員会","LED総合フォーラム2016in徳島論文集",,,"163 164",,"20161217",,,,,,,,,,,,"P-13",,"今田 泰嗣
南川 慶二
荒川 幸弘","教授
教授
准教授","理工学部.理工学科.応用化学システムコース.物質合成化学講座
教養教育院
理工学部.理工学科.応用化学システムコース.物質合成化学講座","有機合成化学有機金属化学
有機材料化学
有機合成化学"
"2,016","学術論文 (紀要その他)","327848","1042285","0","2022-05-05T12:16:27",,,"60497","学術論文","日本語",,,,,,"大学院ソシオ・アーツ・アンド・サイエンス研究部","宮崎 隆義","ハーディのユーモア感覚―「羊飼いが見たもの」に見られるユーモア―",,"`What the Shepherd Saw' (1881) in A Changed Man, The Waiting Supper and Other Tales (1913) by Thomas Hardy (1840-1928) is kind of a Christmas story like Charles Dickens's well-known Christmas stories. This story is certainly a weird one about a scary murder committed and witnessed on some part of Wessex downs. With well-constructed structure and calculated foreshadowing, this story is an excellent one in terms of narrative techniques. Furthermore, this story contains some kind of humour in the tense scenes. Hardy is still now regarded rather fixedly as a writer of tragic and pessimistic novels, stories and poems. This conventional image of Hardy is put in doubt if we read this story carefully. Hardy started writing novels with an acute critical eye on the society of class consciousness and on Christian religion; therefore, his works are in a sense full of satirical and ironical treatment of the then society and its system, and the religious state of mind of the people at that time. One of his earliest novels, however, Under the Greenwood Tree (1872), whose title is from the song in the Wood of Arden in Shakespeare's comedy As You Like It (1599), is a pastoral novel with some tint of pathos and humour. Hardy was as an ambitious writer with a keen consciousness of narrative techniques and seems to have tried every mode of narratives including humour, which element is as it were an undercurrent even in the most tragic novels like Tess of the d'Urbervilles (1891) and Jude the Obscure (1896). Focusing on Hardy's sense of humour might lead us to be aware of the hidden quality of humour in his novels and stories, and would contribute to a reevaluation of his writings in general. In this paper, `What the Shepherd Saw' is discussed and analyzed from the point of Hardy's sense of humour and narrative techniques with the attention to linguistic characteristics in the story.","羊飼いが見たもの, 短編小説, 物語の技法, 心理描写, ユーモア","総合科学部","徳島大学総合科学部言語文化研究(1340-5632)[1340-5632]","24",,"23 38",,"20161225",,,,"1050282812441748352","120005951698",,,"109990",,,,,,"宮崎 隆義","教授","教養教育院","英文学"
"2,016","学術論文 (紀要その他)","327853","1042300","0","2022-05-05T12:16:37",,,"60497","学術論文","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野, 大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野, 大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人間科学分野, 総合科学教育部.地域科学専攻","宮崎 隆義, 石川 榮作, 佐藤 征弥, 境 泉洋","モラエスの庭","(6)モラエスの目:徳島の風景","This paper is part of the results from the social action activities financed by the Faculty of Integrated Arts and Sciences, and Tokushima University, 2015. The activities are mainly focused on the reevaluation by public lectures and other exhibitions of Wenceslau de Moraes 1854-1929, a Portugal naval officer and consul general who lived and died in Tokushima. This is also part of the outcomes of the Project Studies by Moraes's Studies Group launched on July 31, 2010.The members of Moraes's Studies Group, T. Miyazaki (English Literature, Comparative Literature), E. Ishikawa (German Literature, Comparative Literature), M. Satoh (Plant Physiology), M. Sakai (Clinical Psychology), all at the Institute of Socio-Arts and Sciences, Tokushima University, have been continuing to try to analyze Moraes's works and to approach new facets of Moraes's biographical aspects. Moraes was fascinated by the far-east Japan and fell in love with Ó-Yoné, who died soon after the marriage. After her death, Moraes decided to live in Tokushima, which was Ó-Yoné's hometown. He lived with Ko-Haru, Ó-Yoné's niece, for a while until she died from tuberculosis at the age of 21. His life until his death in Tokushima was a kind of a hermit, disregard of his fame as Consul General and Navy high-rank Officer of Portugal, and other financial merits entailed with them. Moraes published O ‟Bon-odori„ em Tokushima in 1916 after Ó-Yoné died, and Ó-Yoné é Ko-haru afterwards. In both works Moraes depicted Tokushima landscape and everyday things in general which his eyes caught through his keen sensitivity. He worshipped Japan's unique beautiful landscape, but he was disappointed at the rapidly westernized aspects of large cities like Kobe, Osaka and Tokyo. He had been, in a sense, allured and attracted by the old and beautiful landscape through the writings by his foregoing visitors to Japan. His choice of Tokushima as his residence for his remaining days might be considered to search for the old and traditional beautiful aspects of Japan that seemed to him to be remaining in a local city like Tokushima far away from the large cities. Moraes's sense of beauty through his eyes to Tokushima landscape may lead us Japanese to consider our identity in this now globalized society.","モラエス, 徳島の盆踊り, 徳島の風景, モラエス研究, 風景論","総合科学部","徳島大学地域科学研究(2186-7720)[2186-7720]","6","0","18 25","徳島","20161232","http://ci.nii.ac.jp/naid/120005972233/",,,"1050845762395175680","120005972233",,,"110015",,,,,,"境 泉洋
宮崎 隆義
石川 榮作
佐藤 征弥","准教授
教授
教授
准教授","総合科学部.社会総合科学科.心身健康コース
教養教育院
大学院総合科学研究部.教養教育部門.教養教育系.外国語教育分野
大学院ソシオ・アーツ・アンド・サイエンス研究部.創生科学研究部門.環境共生科学分野","臨床心理学
英文学
ドイツ文学
生物学"
"2,016","学術論文 (紀要その他)","327869","861985","0","2017-08-07T05:18:50",,,"60497","学術論文","日本語",,,"研究",,,"大学院ソシオ・アーツ・アンド・サイエンス研究部.基礎科学研究部門.人文科学分野","宮崎 隆義","モラエスが見た「鳴門の渦潮」","風景論の観点から","ポルトガル人ヴェンセスラウ・デ・モラエスは，徳島で16年間過ごして没したが，その間に「鳴門の渦潮」を2回見ている．本論文は，モラエスの見た「鳴門の渦潮」を風景論の観点から眺め，モラエスが，「鳴門の渦潮」を含む鳴門海峡の風景を日本的な風景として捉えていることを，風景論の流れを追いつつ傍証した．","モラエス, モラエス研究, 徳島, 風景, 鳴門の渦潮, 世界文化遺産","「鳴門の渦潮」世界遺産登録学術調査検討委員会","「鳴門の渦潮」世界遺産登録学術調査報告書",,"0","255 280","徳島","20170332",,,,,,,,,,,,,,"宮崎 隆義","教授","教養教育院","英文学"
"2,016","学術レター","322297","849134","0","2017-03-04T09:57:40",,,"277353","学術レター","日本語","依頼",,"教育","学内共著",,,"土屋 敦, 三笠 洋明, 渡部 稔, 新原 将義, 古澤 修一","アクティブ・ラーニングを取り入れた授業実践",,,,,"平成28年度徳島大学「大学教育再生加速プログラム」シンポジウム アクティブ・ラーニング&反転授業 発表抄録集",,,"4 5",,"20161200",,,,,,,,,,,,,,"渡部 稔
新原 将義
三笠 洋明
土屋 敦","教授
特任助教
特任准教授
准教授","教養教育院
総合教育センター.教育改革推進部門
大学院医歯薬学研究部.医学域.特定研究部門.教育支援系.医学教育支援
総合科学部.社会総合科学科.地域創生コース","分子生物学, 発生生物学

臨床疫学, 技術評価学
社会学"
"2,016","学術レター","348818","1070155","0","2023-03-20T06:00:08",,,"82341","学術レター","日本語",,"Peer Review","教育","学内共著",,"大学院理工学研究部.理工学部門.自然科学系.生物科学分野, 教養教育院, 徳島県立城南高等学校","佐藤 高則, 石田 啓祐, 小山 晋之, 久田 旭彦, 渡部 稔, 秋山 治彦, 三好 徳和","高校生向け課題研究研修会によるアクティブ・ラーニング型高大連携とFDへの展開",,,,"徳島大学","平成28年度全学FD 徳島大学教育カンファレンス in 徳島 発表抄録集",,,"28 29","徳島","20161227","http://www.tokushima-u.ac.jp/cue/fd/docs/2017013100014/files/D1.pdf",,,,,,,,,,,"口頭発表 D1",,"渡部 稔
佐藤 高則","教授
准教授","教養教育院
理工学部.理工学科.自然科学コース.生物科学講座","分子生物学, 発生生物学
生化学, 生物化学, 蛋白質化学, 蛋白質工学, 環境微生物学"
"2,016","総説・解説","328510","862900","0","2017-08-10T05:56:54",,,"60487","総説·解説","日本語",,,"教育","学内共著",,"大学院社会産業理工学研究部","伏見 賢一, 齊藤 隆仁, 小山 晋之, 中山 信太郎, 折戸 玲子, 久田 旭彦, 真岸 孝一","基礎物理学実験テキスト 総合科学部・医学部医学科・歯学部歯学科",,,,"徳島大学物理学教室","基礎物理学実験テキスト",,,,,"20160400",,,,,,,,,,,,,,"久田 旭彦
折戸 玲子
小山 晋之
伏見 賢一
齊藤 隆仁
真岸 孝一","講師
講師
教授
教授
教授
教授","




","固体物性
宇宙線物理学
固体物性
実験核物理学, 宇宙物理学(実験)
固体物理学
固体物性"
"2,016","総説・解説","320833","837327","0","2016-10-10T06:53:42",,,"220457","総説·解説","英語",,,,,,,"カマタ スザーン","Review of Pull Me Under by Kelly Luce",,,,,"The Japan Times",,,"22 22",,"20161009",,,,,,,,,,,,,,"カマタ スザーン","講師","教養教育院",
