﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Studies on filamentous fungus Fusarium sp. accumulating hydroxy fatty acids","Studies on filamentous fungus Fusarium sp. accumulating hydroxy fatty acids","Eiji Sakuradani, Yoshida Kai, Murakawa Naomi, Takaiku Sakamoto","Eiji Sakuradani, Yoshida Kai, Murakawa Naomi, Takaiku Sakamoto","2022 AOCS Annual Meeting & Expo","2022 AOCS Annual Meeting & Expo","2022-05-04","null","null","true","eng","null","null","null","null","null","null","null","null","true","null","null","null","null","null"
"Molecular breeding using a fatty acid hydratase from a filamentous fungus","Molecular breeding using a fatty acid hydratase from a filamentous fungus","Eiji Sakuradani, Naomi Murakawa, Konomi Ueno, Takaiku Sakamoto, Yuki Soma, Yoshihiro Izumi, Takeshi Bamba, Akinori Ando, Shigenobu Kishino, Jun Ogawa","Eiji Sakuradani, Naomi Murakawa, Konomi Ueno, Takaiku Sakamoto, Yuki Soma, Yoshihiro Izumi, Takeshi Bamba, Akinori Ando, Shigenobu Kishino, Jun Ogawa","The 15th International Symposium on Biocatalysis and Agricultural Biotechnology","The 15th International Symposium on Biocatalysis and Agricultural Biotechnology","2019-09-20","null","null","null","eng","null","null","null","Hiroshima","Hiroshima","null","null","null","true","null","http://isbab2019.enzyme-eng.com/Home.html","null","null","null"
"Oxidized fatty acids produced by filamentous fungus Fusarium sp.","Oxidized fatty acids produced by filamentous fungus Fusarium sp.","Naomi Murakawa, Takaiku Sakamoto, Eiji Sakuradani","Naomi Murakawa, Takaiku Sakamoto, Eiji Sakuradani","The 1st International Symposium on Chemical Communication(ISCC2019)","The 1st International Symposium on Chemical Communication(ISCC2019)","2019-01-07","null","null","null","eng","null","null","null","Tokyo","Tokyo","null","null","null","true","null","null","null","null","null"
"Metabolic Engineering for Rare PUFA Production by an Oil-producing Fungus Mortierella alpina.","Metabolic Engineering for Rare PUFA Production by an Oil-producing Fungus Mortierella alpina.","Hiroshi Kikukawa, Eiji Sakuradani, Akinori Ando, Sakayu Shimizu, Jun Ogawa","Hiroshi Kikukawa, Eiji Sakuradani, Akinori Ando, Sakayu Shimizu, Jun Ogawa","2018 AOCS Annual Meeting & Expo","2018 AOCS Annual Meeting & Expo","2018-05-06","null","null","null","eng","null","null","null","Minnesota USA","Minnesota USA","null","null","null","true","null","null","null","null","null"
"Practical Eicosapentaenoic Acid (EPA) Production by Mortierella alpina Molecular Breeding nuder Ordinary Temperature.","Practical Eicosapentaenoic Acid (EPA) Production by Mortierella alpina Molecular Breeding nuder Ordinary Temperature.","Akinori Ando, Yuki Takemoto, Ryohei Nakatsuji, Shigeru Hiramoto, Eiji Sakuradani, Jun Ogawa","Akinori Ando, Yuki Takemoto, Ryohei Nakatsuji, Shigeru Hiramoto, Eiji Sakuradani, Jun Ogawa","2018 AOCS Annual Meeting & Expo","2018 AOCS Annual Meeting & Expo","2018-05-06","null","null","null","eng","null","null","null","Minnesota USA","Minnesota USA","null","null","null","true","null","null","null","null","null"
"Production of Various PUFAs by filamentous fungus Mortierella alpina.","Production of Various PUFAs by filamentous fungus Mortierella alpina.","Eiji Sakuradani, Akinori Ando, Sakayu Shimizu, Jun Ogawa","Eiji Sakuradani, Akinori Ando, Sakayu Shimizu, Jun Ogawa","2018 AOCS Annual Meeting & Expo","2018 AOCS Annual Meeting & Expo","2018-05-06","null","null","null","eng","null","null","null","Minnesota USA","Minnesota USA","null","null","null","true","null","null","null","null","null"
"Production of Microbial Lipids using Crude Glycerol.","Production of Microbial Lipids using Crude Glycerol.","Eiji Sakuradani, Naomi Murakawa, Takaiku Sakamoto","Eiji Sakuradani, Naomi Murakawa, Takaiku Sakamoto","2018 AOCS Annual Meeting & Expo","2018 AOCS Annual Meeting & Expo","2018-05-06","null","null","true","eng","null","null","null","Minnesota USA","Minnesota USA","null","null","null","true","null","null","null","null","null"
"EPA Production by an Oleaginous Fungus Mortierella alpina Breeding at Moderate Temperature","EPA Production by an Oleaginous Fungus Mortierella alpina Breeding at Moderate Temperature","Akinori Ando, Tomoyo Okuda, Hiroshi Kikukawa, Eiji Sakuradani, Jun Ogawa","Akinori Ando, Tomoyo Okuda, Hiroshi Kikukawa, Eiji Sakuradani, Jun Ogawa","107th AOCS Annual Meeting & Expo","107th AOCS Annual Meeting & Expo","2016-05","null","null","null","eng","null","null","null","Utah USA","Utah USA","null","null","null","true","null","null","null","null","null"
"Characterization of a trifunctional ω3-desaturase from oleaginous fungus Mortierella alpina 1S-4 using a yeast expression system.","Characterization of a trifunctional ω3-desaturase from oleaginous fungus Mortierella alpina 1S-4 using a yeast expression system.","Hiroshi Kikukawa, Eiji Sakuradani, Shigenobu Kishino, Si-Bum Park, Akinori Ando, Sakayu Shimizu, Jun Ogawa","Hiroshi Kikukawa, Eiji Sakuradani, Shigenobu Kishino, Si-Bum Park, Akinori Ando, Sakayu Shimizu, Jun Ogawa","18th Japanese-German Workshop Enzyme Technology","18th Japanese-German Workshop Enzyme Technology","2015-09-13","null","null","null","eng","null","null","null","Kyoto","Kyoto","null","null","null","true","null","null","null","null","null"
"An Efficient Gene Targeting and Molecular Breeding in Oilproducing Fungus Mortierella alpina with Deletion of lig4 Gene for Non-homologous End Joining","An Efficient Gene Targeting and Molecular Breeding in Oilproducing Fungus Mortierella alpina with Deletion of lig4 Gene for Non-homologous End Joining","Hiroshi Kikukawa, Eiji Sakuradani, Akinori Ando, Sakayu Shimizu, Jun Ogawa","Hiroshi Kikukawa, Eiji Sakuradani, Akinori Ando, Sakayu Shimizu, Jun Ogawa","106th AOCS Annual Meeting & Expo","106th AOCS Annual Meeting & Expo","2015-05-03","null","null","null","eng","null","null","null","Utah USA","Utah USA","null","null","null","true","null","null","null","null","null"
"Various Rare Polyunsaturated Fatty Acid Productions by Mortierella alpina Breeding.","Various Rare Polyunsaturated Fatty Acid Productions by Mortierella alpina Breeding.","Akinori Ando, Tomoyo Okuda, Hiroshi Kikukawa, Eiji Sakuradani, Jun Shima, Jun Ogawa, Sakayu Shimizu","Akinori Ando, Tomoyo Okuda, Hiroshi Kikukawa, Eiji Sakuradani, Jun Shima, Jun Ogawa, Sakayu Shimizu","106th AOCS Annual Meeting & Expo","106th AOCS Annual Meeting & Expo","2015-05-03","null","null","null","eng","null","null","null","Utah","Utah","null","null","null","true","null","null","null","null","null"
"Fermentative production of polyunsaturated fatty acids and their unique transformation by gut microorganisms","Fermentative production of polyunsaturated fatty acids and their unique transformation by gut microorganisms","J. Ogawa, Eiji Sakuradani, S. Kishino, A. Ando, S. Shimizu","J. Ogawa, Eiji Sakuradani, S. Kishino, A. Ando, S. Shimizu","1st Asian Conference on Oleo Science","1st Asian Conference on Oleo Science","2014-09-08","null","null","null","eng","null","null","null","Sapporo","Sapporo","null","null","null","true","null","null","null","null","null"
"Characterization of a Trifunctional Fatty Acid Desaturase from Oleaginous Filamentous Fungus Mortierella alpina 1S-4 Using a Yeast Expression System","Characterization of a Trifunctional Fatty Acid Desaturase from Oleaginous Filamentous Fungus Mortierella alpina 1S-4 Using a Yeast Expression System","H. Kikukawa, Eiji Sakuradani, S. Kishino, S.B. Park, A. Ando, J. Shima, M. Ochiai, S. Shimizu, J. Ogawa","H. Kikukawa, Eiji Sakuradani, S. Kishino, S.B. Park, A. Ando, J. Shima, M. Ochiai, S. Shimizu, J. Ogawa","105th American Oil Chemists' Society Annual Meeting & Expo.","105th American Oil Chemists' Society Annual Meeting & Expo.","2014-05-04","null","null","null","eng","null","null","null","San Antonio","San Antonio","null","null","null","true","null","null","null","null","null"
"Studies of Oleaginous Filamentous Fungus Mortierella alpina for Useful Polyunsaturated Fatty Acid Production","Studies of Oleaginous Filamentous Fungus Mortierella alpina for Useful Polyunsaturated Fatty Acid Production","A. Ando, T. Okuda, Eiji Sakuradani, J. Shima, J. Ogawa, S. Shimizu","A. Ando, T. Okuda, Eiji Sakuradani, J. Shima, J. Ogawa, S. Shimizu","105th American Oil Chemists' Society Annual Meeting & Expo.","105th American Oil Chemists' Society Annual Meeting & Expo.","2014-05-04","null","null","true","eng","null","null","null","San Antonio","San Antonio","null","null","null","true","null","null","null","null","null"
"Microbial Production of Various Polyunsaturated Fatty Acids by Molecular Breeding of oleaginous fungus Mortierella alpina","Microbial Production of Various Polyunsaturated Fatty Acids by Molecular Breeding of oleaginous fungus Mortierella alpina","Eiji Sakuradani, Akinori Ando, Takaiku Sakamoto, Jun Shima, Sakayu Shimizu, Jun Ogawa","Eiji Sakuradani, Akinori Ando, Takaiku Sakamoto, Jun Shima, Sakayu Shimizu, Jun Ogawa","The 1st International Symposium on Microbial Technology for Food and Energy Security","The 1st International Symposium on Microbial Technology for Food and Energy Security","2013-11","null","null","null","eng","null","null","null","Bangkok Thailand","Bangkok Thailand","null","null","null","true","null","null","null","null","null"
"Operation of n-4 and n-7 pathways for the polyunsaturated fatty acid biosynthesis in a mutant of an arachidonic acid-producing fungus, Mortierella alpina 1S-4","Operation of n-4 and n-7 pathways for the polyunsaturated fatty acid biosynthesis in a mutant of an arachidonic acid-producing fungus, Mortierella alpina 1S-4","Eiji Sakuradani, Makiko Naka, Hiroyuki Kanamaru, Yuji Ioka, Masutoshi Nojiri, Jun Ogawa, Sakayu Shimizu","Eiji Sakuradani, Makiko Naka, Hiroyuki Kanamaru, Yuji Ioka, Masutoshi Nojiri, Jun Ogawa, Sakayu Shimizu","95th American Oil Chemists' Society Annual Meeting & Expo, in Cincinnati","95th American Oil Chemists' Society Annual Meeting & Expo, in Cincinnati","2004-05-12","null","null","null","eng","null","null","null","Ohio","Ohio","null","null","null","true","null","null","null","null","null"
"藍染液中のインジゴ還元におけるリグニンの役割","藍染液中のインジゴ還元におけるリグニンの役割","大畑 陽花, 中川 香澄, 竹内 道樹, 阪本 鷹行, 櫻谷 英治","OHHATA Haruka, Kasumi Nakagawa, 竹内 道樹, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会中四国支部第67回講演会(例会)","日本農芸化学会中四国支部第67回講演会(例会)","2024-01-27","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"フザリウム属糸状菌による様々な植物油からの水酸化脂肪酸への変換条件の検討","フザリウム属糸状菌による様々な植物油からの水酸化脂肪酸への変換条件の検討","葭田 快, 阪本 鷹行, 杉森 大助, 櫻谷 英治","YOSHIDA Kai, Takaiku Sakamoto, 杉森 大助, Eiji Sakuradani","日本農芸化学会中四国支部第67回講演会(例会)","日本農芸化学会中四国支部第67回講演会(例会)","2024-01-27","null","null","null","jpn","null","null","null","米子","Yonago","null","null","null","false","null","null","null","null","null"
"フザリウム属糸状菌による植物油からの水酸化脂肪酸への変換条件の検討","フザリウム属糸状菌による植物油からの水酸化脂肪酸への変換条件の検討","葭田 快, 阪本 鷹行, 杉森 大助, 櫻谷 英治","YOSHIDA Kai, Takaiku Sakamoto, 杉森 大助, Eiji Sakuradani","酵素工学研究会第90回講演会","酵素工学研究会第90回講演会","2023-11-10","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","https://www.jsee90.enzyme-eng.com/","null","null","null"
"微生物によるインジゴ還元を促進する物質の探索","微生物によるインジゴ還元を促進する物質の探索","中川 香澄, 松永 桃花, 大畑 陽花, 阪本 鷹行, 櫻谷 英治","Kasumi Nakagawa, MATSUNAGA Momoka, OHHATA Haruka, Takaiku Sakamoto, Eiji Sakuradani","2023年度生物工学若手研究者の集い(若手会)夏のセミナー2023","2023年度生物工学若手研究者の集い(若手会)夏のセミナー2023","2023-06-24","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","https://www.sbj.or.jp/event/young_summer_seminar2023.html","null","null","null"
"Mortierella alpinaによる常温EPA生産を目的とした新規ω3不飽和化酵素の探索および機能解析","Mortierella alpinaによる常温EPA生産を目的とした新規ω3不飽和化酵素の探索および機能解析","迫野 眞大, 安藤 晃規, 奥田 知生, モ ブライアン, 中辻 諒平, 竹本 有貴, 池本 裕之, 菊川 寛史, 阪本 鷹行, 櫻谷 英治, 小川 順","迫野 眞大, 安藤 晃規, 奥田 知生, モ ブライアン, 中辻 諒平, 竹本 有貴, 池本 裕之, 菊川 寛史, Takaiku Sakamoto, Eiji Sakuradani, 小川 順","日本農芸化学会2023年度大会","日本農芸化学会2023年度大会","2023-03-15","null","null","null","jpn","null","null","null","広島","Hiroshima","null","null","null","false","null","https://www.jsbba.or.jp/2023/","null","null","null"
"香気成分生産性に優れた野生酵母の探索","香気成分生産性に優れた野生酵母の探索","佐野 壮平, 髙崎 廉, 岡久 修己, 阪本 鷹行, 櫻谷 英治","SANO Sohhei, TAKASAKI Ren, 岡久 修己, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会2022年度中四国支部大会(第63回講演会)","日本農芸化学会2022年度中四国支部大会(第63回講演会)","2022-09-22","null","null","null","jpn","null","null","null","香川","Kagawa","null","null","null","false","null","null","null","null","null"
"発酵建て藍染液を科学し，藍文化を育む ー電気分析化学手法を基盤としてー","発酵建て藍染液を科学し，藍文化を育む ー電気分析化学手法を基盤としてー","竹内 道樹, 中川 香澄, 菊地 真由, 宋和 慶盛, 安藤 晃規, 小川 順, 加納 健司, 櫻谷 英治","竹内 道樹, Kasumi Nakagawa, 菊地 真由, 宋和 慶盛, 安藤 晃規, 小川 順, 加納 健司, Eiji Sakuradani","第82回分析化学討論会(茨城)","第82回分析化学討論会(茨城)","2022-05-14","null","null","true","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"藍染め染色液の電気化学的解析と微生物燃料電池への応用","藍染め染色液の電気化学的解析と微生物燃料電池への応用","竹内 道樹, 中川 香澄, 菊地 真由, 宋和 慶盛, 松永 桃花, 阪本 鷹行, 安藤 晃規, 小川 順, 加納 健司, 櫻谷 英治","竹内 道樹, Kasumi Nakagawa, 菊地 真由, 宋和 慶盛, MATSUNAGA Momoka, Takaiku Sakamoto, 安藤 晃規, 小川 順, 加納 健司, Eiji Sakuradani","電気化学会第89回大会","電気化学会第89回大会","2022-03-15","null","null","null","jpn","null","null","null","大阪","Osaka","null","null","null","false","null","null","null","null","null"
"食用昆虫の摂取が実験動物の代謝に及ぼす影響","食用昆虫の摂取が実験動物の代謝に及ぼす影響","増田 尚輝, 阪本 鷹行, 西海 信, 渡辺 崇人, 櫻谷 英治, 三戸 太郎, 向井 理恵","Naoki Masuda, Takaiku Sakamoto, 西海 信, Takahito Watanabe, Eiji Sakuradani, Taro Mito, Rie Mukai","日本農芸化学会2022年度大会","日本農芸化学会2022年度大会","2022-03","null","null","null","jpn","null","null","null","京都府京都市(京都大学,オンライン)","京都府京都市(京都大学,オンライン)","null","null","null","false","null","null","null","null","null"
"Non-Saccharomyces酵母変異株の探索とそれらを利用した簡易ビール醸造試験","Non-Saccharomyces酵母変異株の探索とそれらを利用した簡易ビール醸造試験","髙崎 廉, 佐野 壮平, 岡久 修己, 阪本 鷹行, 櫻谷 英治","TAKASAKI Ren, SANO Sohhei, 岡久 修己, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会中四国支部第61回講演会(例会)","日本農芸化学会中四国支部第61回講演会(例会)","2022-01-22","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"担子菌における子実体形成関連遺伝子の探索","担子菌における子実体形成関連遺伝子の探索","北口 直樹, 楠 真緒, 木内 かなえ, 阪本 鷹行, 櫻谷 英治","KITAGUCHI Naoki, Mao Kusunoki, KINOUCHI Kanae, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会中四国支部第61回講演会(例会)","日本農芸化学会中四国支部第61回講演会(例会)","2022-01-22","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"油糧微生物ラビリンチュラ類の変異によるアスタキサンチン高生産株の育種","油糧微生物ラビリンチュラ類の変異によるアスタキサンチン高生産株の育種","増田 成穂, 池田 雄祐, 久米 いずみ, 阪本 鷹行, 櫻谷 英治","MASUDA Naruho, Yusuke Ikeda, KUME Izumi, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会中四国支部第61回講演会(例会)","日本農芸化学会中四国支部第61回講演会(例会)","2022-01-22","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"微生物によるデオキシコール酸代謝機構の解析","微生物によるデオキシコール酸代謝機構の解析","埴淵 滉貴, 前田 竜瑚, 阪本 鷹行, 櫻谷 英治","HANIBUCHI Kohki, MAEDA Ryogo, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会中四国支部第61回講演会(例会)","日本農芸化学会中四国支部第61回講演会(例会)","2022-01-22","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"油糧微細藻Thraustochytridの変異育種による脂肪酸組成改変","油糧微細藻Thraustochytridの変異育種による脂肪酸組成改変","中村 悠嗣, 江口 主馬, 阪本 鷹行, 櫻谷 英治","Yuji Nakamura, EGUCHI Kazuma, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会中四国支部第61回講演会(例会)","日本農芸化学会中四国支部第61回講演会(例会)","2022-01-22","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"Bacillus属細菌による抗菌活性薬剤Iturin生産に関する研究","Bacillus属細菌による抗菌活性薬剤Iturin生産に関する研究","吉﨑 万莉, 井上 朋美, 高野 りの, 阪本 鷹行, 櫻谷 英治","Mari Yoshizaki, Tomomi Inoue, KOHNO Rino, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会中四国支部第61回講演会(例会)","日本農芸化学会中四国支部第61回講演会(例会)","2022-01-22","null","null","null","jpn","null","null","null","高知","Kochi","null","null","null","false","null","null","null","null","null"
"一般選抜後期日程における入学辞退率改善の取り組みーー徳島大学B学部の事例からーー","一般選抜後期日程における入学辞退率改善の取り組みーー徳島大学B学部の事例からーー","植野 美彦, 櫻谷 英治, 関 陽介, 上岡 麻衣子, 浅田 元子, 赤松 徹也, 宮脇 克行, 宇都 義浩, 田中 保","Yoshihiko Ueno, Eiji Sakuradani, Yosuke Seki, Maiko Kamioka, Chikako Asada, Tetsuya Akamatsu, Katsuyuki Miyawaki, Yoshihiro Uto, Tamotsu Tanaka","第17回大学教育カンファレンスin徳島","第17回大学教育カンファレンスin徳島","2022-01-07","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"Mortierella alpina による EPA 生産のための ω3 不飽和化酵素の探索及び機能評価","Mortierella alpina による EPA 生産のための ω3 不飽和化酵素の探索及び機能評価","糸川 未来, 安藤 晃規, 奥田 知生, MO Brian King Himm, 中辻 諒平, 竹本 有貴, 池本 裕之, 菊川 寛史, 阪本 鷹行, 櫻谷 英治, 小川 順","糸川 未来, 安藤 晃規, 奥田 知生, MO Brian King Himm, 中辻 諒平, 竹本 有貴, 池本 裕之, 菊川 寛史, Takaiku Sakamoto, Eiji Sakuradani, 小川 順","2021年度 第3回脂質駆動学術産業創生研究部会講演会","2021年度 第3回脂質駆動学術産業創生研究部会講演会","2021-12-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"水酸化脂肪酸生産性糸状菌Fusarium solani D2株の形質転換条件の検討","水酸化脂肪酸生産性糸状菌Fusarium solani D2株の形質転換条件の検討","葭田 快, 村川 直美, 阪本 鷹行, 櫻谷 英治","YOSHIDA Kai, Naomi Murakawa, Takaiku Sakamoto, Eiji Sakuradani","2021年度 第3回脂質駆動学術産業創生研究部会講演会","2021年度 第3回脂質駆動学術産業創生研究部会講演会","2021-12-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"食用昆虫の脂質組成分析と実験動物への影響","食用昆虫の脂質組成分析と実験動物への影響","増田 尚輝, 阪本 鷹行, 西海 信, 渡辺 崇人, 櫻谷 英治, 三戸 太郎, 向井 理恵","MASUDA Naoki, Takaiku Sakamoto, 西海 信, Takahito Watanabe, Eiji Sakuradani, Taro Mito, Rie Mukai","2021年度 第3回脂質駆動学術産業創生研究部会講演会","2021年度 第3回脂質駆動学術産業創生研究部会講演会","2021-12-10","null","null","null","jpn","null","null","null","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"藍染液中で起こるインジゴの酸化還元に関わる電子伝達メカニズムの解明","藍染液中で起こるインジゴの酸化還元に関わる電子伝達メカニズムの解明","中川 香澄, 竹内 道樹, 菊池 真由, 阪本 鷹行, 小川 順, 加納 健司, 櫻谷 英治","Kasumi Nakagawa, 竹内 道樹, 菊池 真由, Takaiku Sakamoto, 小川 順, 加納 健司, Eiji Sakuradani","第22回 生体触媒化学シンポジウム","第22回 生体触媒化学シンポジウム","2020-12-15","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"藍染液中のインジゴ還元メカニズムの解明","藍染液中のインジゴ還元メカニズムの解明","中川 香澄, 竹内 道樹, 菊池 真由, 阪本 鷹行, 小川 順, 加納 健司, 櫻谷 英治","Kasumi Nakagawa, 竹内 道樹, 菊池 真由, Takaiku Sakamoto, 小川 順, 加納 健司, Eiji Sakuradani","日本生物工学会西日本支部大会2020(第5回講演会)","日本生物工学会西日本支部大会2020(第5回講演会)","2020-11-14","null","null","null","jpn","null","null","null","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"ヒマワリ種子由来のPC12細胞における神経突起形成促進作用物質","ヒマワリ種子由来のPC12細胞における神経突起形成促進作用物質","古賀 武尊, 阪本 鷹行, 櫻谷 英治, 田井 章博","KOGA Takeru, Takaiku Sakamoto, Eiji Sakuradani, Akihiro Tai","日本農芸化学会中四国支部第57回講演会(例会)","日本農芸化学会中四国支部第57回講演会(例会)","2020-09-18","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"油糧糸状菌のSeipin様タンパク質遺伝子の機能解析","油糧糸状菌のSeipin様タンパク質遺伝子の機能解析","東 洸希, 中村 和弘, 阪本 鷹行, 櫻谷 英治","Hiroki Azuma, Kazuhiro Nakamura, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会中四国支部第57回講演会(例会)","日本農芸化学会中四国支部第57回講演会(例会)","2020-09-18","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"アグロバクテリウム法を用いたシイタケ形質転換法の開発","アグロバクテリウム法を用いたシイタケ形質転換法の開発","北口 直樹, 楠 真緒, 阪本 鷹行, 櫻谷 英治","KITAGUCHI Naoki, Mao Kusunoki, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会中四国支部第57回講演会(例会)","日本農芸化学会中四国支部第57回講演会(例会)","2020-09-18","null","null","null","jpn","null","null","null","オンライン","Online","null","null","null","false","null","null","null","null","null"
"油糧糸状菌Mortierella alpinaの分子育種による遊離脂肪酸生産株のリピドーム解析","油糧糸状菌Mortierella alpinaの分子育種による遊離脂肪酸生産株のリピドーム解析","島田 良美, 下平 武彦, 相馬 悠希, 和泉 自泰, 安藤 晃規, 岸野 重信, 阪本 鷹行, 馬場 健史, 小川 順, 櫻谷 英治","島田 良美, 下平 武彦, 相馬 悠希, 和泉 自泰, 安藤 晃規, 岸野 重信, Takaiku Sakamoto, 馬場 健史, 小川 順, Eiji Sakuradani","日本農芸化学会2020年度大会","日本農芸化学会2020年度大会","2020-03-05","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"藍染液の電気化学的解析によるインジゴの測定","藍染液の電気化学的解析によるインジゴの測定","中川 香澄, 多田 真奈巳, 阪本 鷹行, 竹内 道樹, 加納 健司, 小川 順, 櫻谷 英治","Kasumi Nakagawa, Manami Tada, Takaiku Sakamoto, 竹内 道樹, 加納 健司, 小川 順, Eiji Sakuradani","日本農芸化学会2020年度大会","日本農芸化学会2020年度大会","2020-03-05","null","null","null","jpn","null","null","null","福岡","Fukuoka","null","null","null","false","null","null","null","null","null"
"糸状菌Fusarium solani D2株由来オレイン酸水和酵素の機能解析","糸状菌Fusarium solani D2株由来オレイン酸水和酵素の機能解析","村川 直美, 阪本 鷹行, 上野 このみ, 安藤 晃規, 岸野 重信, 相馬 悠希, 和泉 自泰, 馬場 健史, 小川 順, 櫻谷 英治","Naomi Murakawa, Takaiku Sakamoto, Konomi Ueno, 安藤 晃規, 岸野 重信, 相馬 悠希, 和泉 自泰, 馬場 健史, 小川 順, Eiji Sakuradani","日本農芸化学会中四国支部第56回講演会(例会)","日本農芸化学会中四国支部第56回講演会(例会)","2020-01-25","null","null","null","jpn","null","null","null","松山","Matsuyama","null","null","null","false","null","null","null","null","null"
"アスタキサンチン生産性ラビリンチュラの探索および育種","アスタキサンチン生産性ラビリンチュラの探索および育種","池田 雄祐, 増田 成穂, 金崎 仁志, 阪本 鷹行, 櫻谷 英治","Yusuke Ikeda, Naruho Masuda, 金崎 仁志, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会 2019年度西日本・中四国支部合同大会","日本農芸化学会 2019年度西日本・中四国支部合同大会","2019-11-09","null","null","null","jpn","null","null","null","那覇","Naha","null","null","null","false","null","null","null","null","null"
"油糧微生物ラビリンチュラの育種による DHA高生産株の創製","油糧微生物ラビリンチュラの育種による DHA高生産株の創製","中村 悠嗣, 江口 主馬, 阪本 鷹行, 櫻谷 英治","Yuji Nakamura, Kazuma Eguchi, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会 2019年度西日本・中四国支部合同大会","日本農芸化学会 2019年度西日本・中四国支部合同大会","2019-11-09","null","null","null","jpn","null","null","null","那覇","Naha","null","null","null","false","null","null","null","null","null"
"海洋生物共生菌によるアルキルグリセロール生産","海洋生物共生菌によるアルキルグリセロール生産","坂口 悠香, 中川 香澄, 髙野 仁美, 服部 結衣, 阪本 鷹行, 櫻谷 英治","Yuka Sakaguchi, Kasumi Nakagawa, Hitomi Takano, Yui Hattori, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会 2019年度西日本・中四国支部合同大会","日本農芸化学会 2019年度西日本・中四国支部合同大会","2019-11-09","null","null","null","jpn","null","null","null","那覇","Naha","null","null","null","false","null","null","null","null","null"
"灰色かび病菌Botrytis cinerea に抗菌特性を示す微生物の探索","灰色かび病菌Botrytis cinerea に抗菌特性を示す微生物の探索","吉﨑 万莉, 井上 朋美, 阪本 鷹行, 櫻谷 英治","Mari Yoshizaki, Tomomi Inoue, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会 2019年度西日本・中四国支部合同大会","日本農芸化学会 2019年度西日本・中四国支部合同大会","2019-11-09","null","null","null","jpn","null","null","null","那覇","Naha","null","null","null","false","null","null","null","null","null"
"コール酸資化性菌におけるコール酸代謝経路の解析","コール酸資化性菌におけるコール酸代謝経路の解析","西川 和毅, 埴淵 滉貴, 阪本 鷹行, 櫻谷 英治","Kazuki Nishikawa, Kohki Hanibuchi, Takaiku Sakamoto, Eiji Sakuradani","日本農芸化学会 2019年度西日本・中四国支部合同大会","日本農芸化学会 2019年度西日本・中四国支部合同大会","2019-11-09","null","null","null","jpn","null","null","null","那覇","Naha","null","null","null","false","null","null","null","null","null"
