﻿presentations
"タイトル(日本語)","タイトル(英語)","講演者(日本語)","講演者(英語)","会議名(日本語)","会議名(英語)","発表年月日","開催年月日(From)","開催年月日(To)","招待の有無","記述言語","会議種別","主催者(日本語)","主催者(英語)","開催地(日本語)","開催地(英語)","国名","概要(日本語)","概要(英語)","国際・国内会議","国際共著","URL","URL2","主要な業績かどうか","公開の有無"
"Poly(Arg)-nanoparticle complexes translocate through lipid bilayer membranes","Poly(Arg)-nanoparticle complexes translocate through lipid bilayer membranes","Satoru Ueno, Saburo Shimabayashi","Satoru Ueno, Saburo Shimabayashi","International Symposium on Nanotoxicology Assessment and Biomedical, Environmental Application of Fine Particles and Nanotubes (ISNT2008); Proceedings - Extended Abstracts","International Symposium on Nanotoxicology Assessment and Biomedical, Environmental Application of Fine Particles and Nanotubes (ISNT2008); Proceedings - Extended Abstracts","2008-06-16","null","null","null","eng","null","ISNT2008 シンポジウム事務局(北海道大学大学院歯学研究科生体理工学教室内)","ISNT2008 シンポジウム事務局(北海道大学大学院歯学研究科生体理工学教室内)","Sapporo","Sapporo","null","ポリアミノ酸Poly(Arg)とヒドロキシアパタイトの複合体が脂質2分子膜を透過する機構を，蛍光と円二色性の測定，および共焦点顕微鏡による観察結果をもとに検討した．","ポリアミノ酸Poly(Arg)とヒドロキシアパタイトの複合体が脂質2分子膜を透過する機構を，蛍光と円二色性の測定，および共焦点顕微鏡による観察結果をもとに検討した．","true","null","null","null","null","null"
"カチオン性ポリペプチドと脂質二分子膜との相互作用","カチオン性ポリペプチドと脂質二分子膜との相互作用","植野 哲, 許斐 裕正, 中島 克","Satoru Ueno, 許斐 裕正, 中島 克","日本薬学会第140年会(広島)","日本薬学会第140年会(広島)","2021-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カチオン性ポリペプチドと脂質二分子膜との相互作用","カチオン性ポリペプチドと脂質二分子膜との相互作用","植野 哲","Satoru Ueno","日本薬学会第139年会(千葉)","日本薬学会第139年会(千葉)","2019-03-21","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"カチオン性ポリペプチドと脂質二分子膜との相互作用","カチオン性ポリペプチドと脂質二分子膜との相互作用","植野 哲","Satoru Ueno","日本薬学会第137年会(仙台)","日本薬学会第137年会(仙台)","2017-03-27","null","null","null","jpn","null","null","null","仙台","仙台","null","null","null","false","null","null","null","null","null"
"環境感受性蛍光色素を利用したカチオン性高分子-脂質二分子膜相互作用 の可視化","環境感受性蛍光色素を利用したカチオン性高分子-脂質二分子膜相互作用 の可視化","植野 哲","Satoru Ueno","日本薬学会第136年会(横浜)","日本薬学会第136年会(横浜)","2016-03-26","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"環境感受性蛍光色素 laurdanを利用した脂質膜流動性変化の可視化","環境感受性蛍光色素 laurdanを利用した脂質膜流動性変化の可視化","植野 哲","Satoru Ueno","日本薬学会第135年会(神戸)","日本薬学会第135年会(神戸)","2015-03-29","null","null","null","jpn","null","null","null","神戸","Kobe","null","null","null","false","null","null","null","null","null"
"環境感受性蛍光色素 laurdan利用した脂質二分子膜流動性変化の可視化","環境感受性蛍光色素 laurdan利用した脂質二分子膜流動性変化の可視化","植野 哲","Satoru Ueno","日本薬学会第134年会(大分)","日本薬学会第134年会(大分)","2014-03-29","null","null","null","jpn","null","null","null","大分","Oita","null","null","null","false","null","null","null","null","null"
"カチオン性ポリマーによって誘起された脂質二分子膜流動性変化の可視化","カチオン性ポリマーによって誘起された脂質二分子膜流動性変化の可視化","吉井 遼, 中谷 亮介, 植野 哲","吉井 遼, 中谷 亮介, Satoru Ueno","日本薬学会第133年会","日本薬学会第133年会","2013-03-29","null","null","null","jpn","null","null","null","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"膜透過性アルギニンポリペプチドと酸性リン脂質膜の相互作用","膜透過性アルギニンポリペプチドと酸性リン脂質膜の相互作用","武知 佑樹, 吉井 遼, 田中 将史, 植野 哲, 川上 徹, 相本 三郎, 斎藤 博幸","武知 佑樹, Haruka Yoshii, 田中 将史, Satoru Ueno, 川上 徹, 相本 三郎, Hiroyuki Saito","日本膜学会第33年会","日本膜学会第33年会","2011-05-13","null","null","null","jpn","null","null","null","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"正電荷型ポリペプチド-ヒドロキシアパタイトナノパーティクル複合体形成と脂質二分子膜との相互作用に及ぼす疎水性アミノ酸残基の影響","正電荷型ポリペプチド-ヒドロキシアパタイトナノパーティクル複合体形成と脂質二分子膜との相互作用に及ぼす疎水性アミノ酸残基の影響","植野 哲, 斎藤 博幸","Satoru Ueno, Hiroyuki Saito","日本薬学会第131年会","日本薬学会第131年会","2011-03-29","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"細胞膜透過ペプチドの物理的膜透過メカニズム解明に向けたアルギニンポリペプチド-脂質二分子膜間相互作用の解析","細胞膜透過ペプチドの物理的膜透過メカニズム解明に向けたアルギニンポリペプチド-脂質二分子膜間相互作用の解析","武知 佑樹, 吉井 遼, 田中 将史, 植野 哲, 川上 徹, 相本 三郎, 斎藤 博幸","武知 佑樹, Haruka Yoshii, 田中 将史, Satoru Ueno, 川上 徹, 相本 三郎, Hiroyuki Saito","第32回生体膜と薬物の相互作用シンポジウム","第32回生体膜と薬物の相互作用シンポジウム","2010-11-29","null","null","null","jpn","null","null","null","富山","Toyama","null","null","null","false","null","null","null","null","null"
"疎水性アミノ酸残基を持つカチオン性コポリペプチドと脂質二分子膜との相互作用","疎水性アミノ酸残基を持つカチオン性コポリペプチドと脂質二分子膜との相互作用","植野 哲, 斎藤 博幸","Satoru Ueno, Hiroyuki Saito","膜シンポジウム2010","膜シンポジウム2010","2010-11-19","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"疎水性アミノ酸残基を持つカチオン性ポリペプチド-ヒドロキシアパタイトナノパーティクル複合体の形成と脂質二分子膜との相互作用","疎水性アミノ酸残基を持つカチオン性ポリペプチド-ヒドロキシアパタイトナノパーティクル複合体の形成と脂質二分子膜との相互作用","植野 哲, 斎藤 博幸","Satoru Ueno, Hiroyuki Saito","無機リン化学討論会第20回大会","無機リン化学討論会第20回大会","2010-10-07","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"疎水性アミノ酸残基を持つカチオン性ポリペプチド-ヒドロキシアパタイトナノパーティクル複合体の形成と脂質二分子膜との相互作用","疎水性アミノ酸残基を持つカチオン性ポリペプチド-ヒドロキシアパタイトナノパーティクル複合体の形成と脂質二分子膜との相互作用","植野 哲, 斉藤 博幸","Satoru Ueno, 斉藤 博幸","第20回無機リン化学討論会講演要旨集","第20回無機リン化学討論会講演要旨集","2010-10-07","null","null","null","jpn","null","日本無機リン化学会","Japanese Association of Inorganic Phosphorus Chemistry","null","null","null","null","null","false","null","null","null","null","null"
"カーボンナノチューブ-カチオン性ポリペプチド複合体の形成とその脂質との相互作用","カーボンナノチューブ-カチオン性ポリペプチド複合体の形成とその脂質との相互作用","植野 哲, 斎藤 博幸","Satoru Ueno, Hiroyuki Saito","ナノ・バイオメディカル学会第3回大会","ナノ・バイオメディカル学会第3回大会","2010-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"脂質二分子膜と Poly-L-Lysine の相互作用における Poly-L-Lysine の分子量の影響","脂質二分子膜と Poly-L-Lysine の相互作用における Poly-L-Lysine の分子量の影響","田中 宏和, 植野 哲","田中 宏和, Satoru Ueno","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会講演要旨集","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会講演要旨集","2009-11-07","null","null","null","jpn","null","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会実行委員会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会実行委員会","null","null","null","null","null","false","null","null","null","null","null"
"ポリエチレンイミンとタンパク質との複合体形成について","ポリエチレンイミンとタンパク質との複合体形成について","武部 吏, 植野 哲","武部 吏, Satoru Ueno","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会講演要旨集","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会講演要旨集","2009-11-07","null","null","null","jpn","null","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会実行委員会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会実行委員会","null","null","null","null","null","false","null","null","null","null","null"
"poly-L-arginineの脂質二分子膜透過に与える分子量の影響","poly-L-arginineの脂質二分子膜透過に与える分子量の影響","武知 佑樹, 植野 哲","武知 佑樹, Satoru Ueno","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会講演要旨集","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会講演要旨集","2009-11-07","null","null","null","jpn","null","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会実行委員会","第48回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会実行委員会","null","null","null","null","null","false","null","null","null","null","null"
"poly-L-lysine-ヒドロキシアパタイトナノパーティクル複合体の形成と脂質二分子膜との相互作用","poly-L-lysine-ヒドロキシアパタイトナノパーティクル複合体の形成と脂質二分子膜との相互作用","植野 哲","Satoru Ueno","第19回無機リン化学討論会講演要旨集","第19回無機リン化学討論会講演要旨集","2009-10-17","null","null","null","jpn","null","日本無機リン化学会","Japanese Association of Inorganic Phosphorus Chemistry","東京","東京","null","null","null","false","null","null","null","null","null"
"poly-L-arginine - ヒドロキシアパタイトナノパーティクル複合体と脂質二分子膜との相互作用","poly-L-arginine - ヒドロキシアパタイトナノパーティクル複合体と脂質二分子膜との相互作用","植野 哲","Satoru Ueno","第62回コロイドおよび界面化学討論会講演要旨集","第62回コロイドおよび界面化学討論会講演要旨集","2009-09-17","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"mwct -カチオン性ポリペプチド複合体に及ぼすポリペプチド二次構造の影響","mwct -カチオン性ポリペプチド複合体に及ぼすポリペプチド二次構造の影響","植野 哲","Satoru Ueno","ナノ・バイオメディカル学会講演要旨集","ナノ・バイオメディカル学会講演要旨集","2009-07-18","null","null","null","jpn","null","null","null","null","null","null","null","null","false","null","null","null","null","null"
"Poly-L-arginine-ヒドロキシアパタイトナノパーテイクル複合体形成と脂質二分子膜との相互作用","Poly-L-arginine-ヒドロキシアパタイトナノパーテイクル複合体形成と脂質二分子膜との相互作用","植野 哲, 嶋林 三郎","Satoru Ueno, Saburo Shimabayashi","日本薬学会第129年会講演要旨集(京都, 27Q-am158)","日本薬学会第129年会講演要旨集(京都, 27Q-am158)","2009-03","null","null","true","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","京都","Kyoto","null","null","null","false","null","null","null","null","null"
"Poly(Arg) - nanoparticle complexes translocate through lipid bilayer membranes.","Poly(Arg) - nanoparticle complexes translocate through lipid bilayer membranes.","Satoru Ueno, Saburo Shimabayashi","Satoru Ueno, Saburo Shimabayashi","日本生物物理学会第46回年会講演予稿集(福岡)","日本生物物理学会第46回年会講演予稿集(福岡)","2008-12-03","null","null","null","eng","null","The Biophysical Society of Japan","The Biophysical Society of Japan","Fukuoka","Fukuoka","null","null","null","false","null","null","null","null","null"
"ポリエチレンイミンとリポソームの相互作用の検討","ポリエチレンイミンとリポソームの相互作用の検討","植野 哲, 嶋林 三郎, 山崎 秀朗","Satoru Ueno, Saburo Shimabayashi, 山崎 秀朗","第47回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会講演要旨集","第47回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会講演要旨集","2008-11-08","null","null","null","jpn","null","日本薬学会中国四国支部・第47回中国四国支部学術大会組織委員会","日本薬学会中国四国支部・第47回中国四国支部学術大会組織委員会","岡山","Okayama","null","null","null","false","null","null","null","null","null"
"カチオン性ポリペプチド・ヒドロキシアパタイトナノパーテイクル複合体の脂質2分子膜透過","Permeation of a complex of cationic polypeptide with hydroxyapatite nanoparticle through a lipid bilayer membrane","植野 哲, 嶋林 三郎","Satoru Ueno, Saburo Shimabayashi","第18回無機リン化学討論会講演要旨集(October, 2008 奈良)","第18回無機リン化学討論会講演要旨集(October, 2008 奈良)","2008-10-07","null","null","null","jpn","null","日本無機リン化学会","Japanese Association of Inorganic Phosohorus Chemistry","奈良","Nara","null","表記膜透過の機構をゼータ電位測定，蛍光分光測定等の測定結果から検討し，また膜透過現象を共焦点レーザー顕微鏡によって観察した．","The study on the title was done. The mechanism was discussed on the basis of the data of Zeta-potential and fluorescence spectra, and on the observation data obtained by means of a confocul microscope.","false","null","null","null","null","null"
"ナノパーテイクル複合体の脂質二分子膜透過","Cationic polypeptide-nanoparticle complexes translocate through lipid bilayer membranes.","植野 哲, 嶋林 三郎","Satoru Ueno, Saburo Shimabayashi","第61回コロイドおよび界面化学討論会講演要旨集(福岡)","第61回コロイドおよび界面化学討論会講演要旨集(福岡)","2008-09-07","null","null","null","jpn","null","社団法人 日本化学会","The Chemical Society of Japan","福岡","Fukuoka","null","カチオン性ポリペプチド·ナノパーテイクル複合体が脂質二分子膜を透過する機構を，種々の物理化学的方法で観察し解析した．","カチオン性ポリペプチド·ナノパーテイクル複合体が脂質二分子膜を透過する機構を，種々の物理化学的方法で観察し解析した．","false","null","null","null","null","null"
"カチオン性ポリペプチドによるヒドロキシアパタイトナノ粒子の脂質二分子膜透過","カチオン性ポリペプチドによるヒドロキシアパタイトナノ粒子の脂質二分子膜透過","植野 哲, 嶋林 三郎","Satoru Ueno, Saburo Shimabayashi","第24回日本DDS学会学術集会講演要旨集(東京)","第24回日本DDS学会学術集会講演要旨集(東京)","2008-06-29","null","null","null","jpn","null","日本DDS学会","日本DDS学会","null","null","null","null","null","false","null","null","null","null","null"
"カチオン性ポリペプチドによるヒドロキシアパタイトナノ粒子の脂質二分子膜透過","カチオン性ポリペプチドによるヒドロキシアパタイトナノ粒子の脂質二分子膜透過","植野 哲, 嶋林 三郎","Satoru Ueno, Saburo Shimabayashi","第24回日本DDS 学会学術集会講演要旨集(東京)","第24回日本DDS 学会学術集会講演要旨集(東京)","2008-06-29","null","null","null","jpn","null","日本DDS学会","日本DDS学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"DNA-Liposome複合体Lipoplex形成に対する脂質構成比の影響","DNA-Liposome複合体Lipoplex形成に対する脂質構成比の影響","浦辻 直幸, 植野 哲, 嶋林 三郎","[ Naoyuki Uratsuji, Satoru Ueno, Saburo Shimabayashi","第24回日本DDS学会学術集会講演要旨集(東京)","第24回日本DDS学会学術集会講演要旨集(東京)","2008-06","null","null","null","jpn","null","日本DDS学会","日本DDS学会","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"ポリプレックスの構造と物性に対する分子量の及ぼす影響","ポリプレックスの構造と物性に対する分子量の及ぼす影響","谷河 佑城, 植野 哲, 嶋林 三郎","Yuuki Tanigawa, Satoru Ueno, Saburo Shimabayashi","第24回日本DDS 学会学術集会講演要旨集(東京)","第24回日本DDS 学会学術集会講演要旨集(東京)","2008-06","null","null","null","jpn","null","日本DDS学会","日本DDS学会","東京","Tokyo","null","ポリプレックスの構造と物性に及ぼすポリーL-リジンの分子量の影響を調べた．","ポリプレックスの構造と物性に及ぼすポリーL-リジンの分子量の影響を調べた．","false","null","null","null","null","null"
"カチオン性ポリペプチドと結合したタンパク質分子やナノパーティクルの脂質二分子膜透過","カチオン性ポリペプチドと結合したタンパク質分子やナノパーティクルの脂質二分子膜透過","植野 哲, 嶋林 三郎","Satoru Ueno, Saburo Shimabayashi","第2回日本生物物理学会四国支部大会講演要旨集","第2回日本生物物理学会四国支部大会講演要旨集","2008-05-10","null","null","null","jpn","null","日本生物物理学会四国支部","日本生物物理学会四国支部","高知","Kochi","null","null","null","false","null","null","null","null","null"
"正荷電型ポリアミノ酸のリポソーム脂質2分子膜透過に対する2次構造の影響","正荷電型ポリアミノ酸のリポソーム脂質2分子膜透過に対する2次構造の影響","植野 哲, 嶋林 三郎","Satoru Ueno, Saburo Shimabayashi","日本薬学会第128年会講演要旨集(横浜)","日本薬学会第128年会講演要旨集(横浜)","2008-03-26","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","横浜","Yokohama","null","null","null","false","null","null","null","null","null"
"遺伝子導入ベクターとしてのLiposomeの構造，性質の変化に及ぼす電荷比の影響","遺伝子導入ベクターとしてのLiposomeの構造，性質の変化に及ぼす電荷比の影響","浦辻 直幸, 植野 哲, 嶋林 三郎","浦辻 直幸, Satoru Ueno, Saburo Shimabayashi","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会(高知)講演要旨集","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会(高知)講演要旨集","2007-11-10","null","null","null","jpn","null","高知大学医学部付属病院薬剤部","高知大学医学部付属病院薬剤部","高知市","高知市","null","null","null","false","null","null","null","null","null"
"プルロニックによるメチルイエローの特異的な可溶化","プルロニックによるメチルイエローの特異的な可溶化","金久 祥史, 植野 哲, 嶋林 三郎","金久 祥史, Satoru Ueno, Saburo Shimabayashi","第46回日本薬学会・日本薬剤師会·日本病院薬剤師会中国四国支部学術大会(高知)講演要旨集","第46回日本薬学会・日本薬剤師会·日本病院薬剤師会中国四国支部学術大会(高知)講演要旨集","2007-11-10","null","null","null","jpn","null","同学術大会実行委員会(高知大学医学部付属病院薬剤部)","同学術大会実行委員会(高知大学医学部付属病院薬剤部)","高知市","高知市","null","プルロニックは疎水基と親水基をもつモノマーからなる共重合体である．この高分子は，ミセルようの会合体を形成してメチルイエローを可溶化する．この可溶化量は添加した食塩量によって変化する．このNaCl 添加量依存的な可溶化の機構の解明に挑戦した．","プルロニックは疎水基と親水基をもつモノマーからなる共重合体である．この高分子は，ミセルようの会合体を形成してメチルイエローを可溶化する．この可溶化量は添加した食塩量によって変化する．このNaCl 添加量依存的な可溶化の機構の解明に挑戦した．","false","null","null","null","null","null"
"Polyplexの構造と物性に及ぼすPoly-L-lysine分子量の依存性","Polyplexの構造と物性に及ぼすPoly-L-lysine分子量の依存性","谷河 佑城, 植野 哲, 嶋林 三郎","谷河 佑城, Satoru Ueno, Saburo Shimabayashi","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会(高知)講演要旨集","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会(高知)講演要旨集","2007-11-10","null","null","null","jpn","null","同学術大会実行委員会(高知大学医学部付属病院薬剤部)","同学術大会実行委員会(高知大学医学部付属病院薬剤部)","高知市","高知市","null","null","null","false","null","null","null","null","null"
"水中におけるアスピリンとグルコース系高分子との相互作用","水中におけるアスピリンとグルコース系高分子との相互作用","水野 智, 植野 哲, 嶋林 三郎","水野 智, Satoru Ueno, Saburo Shimabayashi","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会(高知)講演要旨集","第46回日本薬学会・日本薬剤師会・日本病院薬剤師会中国四国支部学術大会(高知)講演要旨集","2007-11-10","null","null","null","jpn","null","同学術大会実行委員会(高知大学医学部付属病院薬剤部)","同学術大会実行委員会(高知大学医学部付属病院薬剤部)","高知市","高知市","null","水中でアスピリンと結晶性セルロース，デンプン，低置換度ヒドロキシプロピルセルロース等との結合性について検討．高分子の広がり，水素結合の介在する結合の重要性を指摘した．","水中でアスピリンと結晶性セルロース，デンプン，低置換度ヒドロキシプロピルセルロース等との結合性について検討．高分子の広がり，水素結合の介在する結合の重要性を指摘した．","false","null","null","null","null","null"
"ヒドロキシアパタイト・水界面におけるアルキルリン酸関与の有機化合物界面複合体形成","ヒドロキシアパタイト・水界面におけるアルキルリン酸関与の有機化合物界面複合体形成","小田 奈央子, 村田 武史, 植野 哲, 嶋林 三郎","小田 奈央子, 村田 武史, Satoru Ueno, Saburo Shimabayashi","第17回無機リン化学討論会講演要旨集(October 2007，札幌)","第17回無機リン化学討論会講演要旨集(October 2007，札幌)","2007-10-02","null","null","null","jpn","null","日本無機リン化学会","Japanese Association of Inorganic Phosphorus Chemistry","札幌","Sapporo","null","null","null","false","null","null","null","null","null"
"カチオン性ポリペプチドの脂質二分子膜透過","カチオン性ポリペプチドの脂質二分子膜透過","植野 哲, 嶋林 三郎","Satoru Ueno, Saburo Shimabayashi","第4回「ナノトキシコロジーアセスと微粒子・ナノチューブのバイオ応用」研究会 講演要旨集","第4回「ナノトキシコロジーアセスと微粒子・ナノチューブのバイオ応用」研究会 講演要旨集","2007-08-01","null","null","true","jpn","null","同研究会実行委員会事務局(北大大学院歯学研究科生体理工学研究室)","同研究会実行委員会事務局(北大大学院歯学研究科生体理工学研究室)","札幌","Sapporo","null","水中におけるカチオン性ポリペプチドの脂質二分子膜透過 を研究．植野が研究計画立案，データ整理，口頭発表を担当．嶋林は実験結果の討論に参加．植野が主催者からの参加·発表の依頼を受けて，口頭発表．","水中におけるカチオン性ポリペプチドの脂質二分子膜透過 を研究．植野が研究計画立案，データ整理，口頭発表を担当．嶋林は実験結果の討論に参加．植野が主催者からの参加·発表の依頼を受けて，口頭発表．","false","null","null","null","null","null"
"カチオン性ポリペプチドの脂質二分子膜透過","カチオン性ポリペプチドの脂質二分子膜透過","植野 哲, 嶋林 三郎","Satoru Ueno, Saburo Shimabayashi","第1回日本生物物理学会四国支部大会講演要旨集","第1回日本生物物理学会四国支部大会講演要旨集","2007-06-16","null","null","null","jpn","null","日本生物物理学会四国支部(徳島文理大学·香川キャンパス)","日本生物物理学会四国支部(徳島文理大学·香川キャンパス)","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"正電荷型ポリアミノ酸とリポソーム脂質2分子膜間の相互作用に対する共存イオンの影響","正電荷型ポリアミノ酸とリポソーム脂質2分子膜間の相互作用に対する共存イオンの影響","植野 哲, 嶋林 三郎","Satoru Ueno, Saburo Shimabayashi","日本薬学会第127年会(富山)講演要旨集","日本薬学会第127年会(富山)講演要旨集","2007-03","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","富山","富山","null","null","null","false","null","null","null","null","null"
"カチオン性リポソームとDNAの複合体形成","カチオン性リポソームとDNAの複合体形成","濱本 拓也, 植野 哲, 嶋林 三郎","濱本 拓也, Satoru Ueno, Saburo Shimabayashi","日本薬学会第127年会(富山)講演要旨集","日本薬学会第127年会(富山)講演要旨集","2007-03","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","富山","富山","null","null","null","false","null","null","null","null","null"
"コポリアミノ酸/蛋白質複合体のリポソーム膜との相互作用","コポリアミノ酸/蛋白質複合体のリポソーム膜との相互作用","大橋 幸太, 植野 哲, 嶋林 三郎","大橋 幸太, Satoru Ueno, Saburo Shimabayashi","日本薬学会第127年会(富山)講演要旨集","日本薬学会第127年会(富山)講演要旨集","2007-03","null","null","null","jpn","null","日本薬学会","The Pharmaceutical Society of Japan","富山","富山","null","null","null","false","null","null","null","null","null"
"ポリアミノ酸-リポソーム膜相互作用に対するリン酸イオンの影響","ポリアミノ酸-リポソーム膜相互作用に対するリン酸イオンの影響","植野 哲, 嶋林 三郎","Satoru Ueno, Saburo Shimabayashi","第16回無機リン化学討論会講演要旨集","第16回無機リン化学討論会講演要旨集","2006-11-07","null","null","null","jpn","null","日本無機リン化学会","Japanese Association of Inorganic Phosphorus Chemistry","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"界面活性剤混合ミセルを介したヒドロキシアパタイトへの水溶性および難水溶性色素の吸着","界面活性剤混合ミセルを介したヒドロキシアパタイトへの水溶性および難水溶性色素の吸着","嶋林 三郎, 植野 哲, 小田 奈央子","Saburo Shimabayashi, Satoru Ueno, Naoko Oda","第16回無機リン化学討論会講演要旨集","第16回無機リン化学討論会講演要旨集","2006-11-07","null","null","null","jpn","null","日本無機リン化学会","Japanese Association of Inorganic Phosphorus Chemistry","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"ヒドロキシアパタイト表面へのウシ血清アルブミンの吸着に対するイオン性界面活性剤添加の影響","ヒドロキシアパタイト表面へのウシ血清アルブミンの吸着に対するイオン性界面活性剤添加の影響","嶋林 三郎, 植野 哲, 元木 恵美子","Saburo Shimabayashi, Satoru Ueno, Emiko Motoki","第16回無機リン化学討論会講演要旨集","第16回無機リン化学討論会講演要旨集","2006-11-07","null","null","null","jpn","null","日本無機リン化学会","Japanese Association of Inorganic Phosphorus Chemistry","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"コポリアミノ酸/タンパク質複合体のリポソーム膜との相互作用","コポリアミノ酸/タンパク質複合体のリポソーム膜との相互作用","大橋 幸太, 植野 哲, 嶋林 三郎","Kouta Ouhashi, Satoru Ueno, Saburo Shimabayashi","第45回日本薬学会日本病院薬剤師会中国四国支部学術大会講演要旨集","第45回日本薬学会日本病院薬剤師会中国四国支部学術大会講演要旨集","2006-10","null","null","null","jpn","null","日本薬学会中国四国支部","日本薬学会中国四国支部","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"カチオン性リポソームとDNAの複合体形成","カチオン性リポソームとDNAの複合体形成","濱本 拓也, 植野 哲, 嶋林 三郎","Takuya Hamamoto, Satoru Ueno, Saburo Shimabayashi","第45回日本薬学会日本病院薬剤師会中国四国支部学術大会講演要旨集","第45回日本薬学会日本病院薬剤師会中国四国支部学術大会講演要旨集","2006-10","null","null","null","jpn","null","日本薬学会中国四国支部","日本薬学会中国四国支部","広島","Hiroshima","null","null","null","false","null","null","null","null","null"
"カチオン性ポリペプチドと中性リポソームとの相互作用","カチオン性ポリペプチドと中性リポソームとの相互作用","植野 哲, 嶋林 三郎","Satoru Ueno, Saburo Shimabayashi","第59回コロイドおよび界面化学討論会講演要旨集","第59回コロイドおよび界面化学討論会講演要旨集","2006-09-13","null","null","null","jpn","null","社団法人 日本化学会","The Chemical Society of Japan","東京","Tokyo","null","null","null","false","null","null","null","null","null"
"負電荷型ポリアミノ酸とリポソーム脂質2分子膜の相互作用","負電荷型ポリアミノ酸とリポソーム脂質2分子膜の相互作用","植野 哲, 嶋林 三郎","Satoru Ueno, Saburo Shimabayashi","第7回長井シンポジウム講演要旨集","第7回長井シンポジウム講演要旨集","2006-09","null","null","null","jpn","null","徳島大学HBS研究部(薬学系)","徳島大学HBS研究部(薬学系)","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"カチオン性リポソームとDNAの複合体におけるDNAの構造変化","カチオン性リポソームとDNAの複合体におけるDNAの構造変化","濱本 拓也, 植野 哲, 嶋林 三郎","Takuya Hamamoto, Satoru Ueno, Saburo Shimabayashi","第7回長井シンポジウム講演要旨集","第7回長井シンポジウム講演要旨集","2006-09","null","null","null","jpn","null","徳島大学HBS研究部(薬学系)","徳島大学HBS研究部(薬学系)","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
"カチオン性コポリアミノ酸とタンパク質の複合体の膜透過","カチオン性コポリアミノ酸とタンパク質の複合体の膜透過","大橋 幸太, 植野 哲, 嶋林 三郎","Kouta Ouhashi, Satoru Ueno, Saburo Shimabayashi","第7回長井シンポジウム講演要旨集","第7回長井シンポジウム講演要旨集","2006-09","null","null","null","jpn","null","徳島大学HBS研究部(薬学系)","徳島大学HBS研究部(薬学系)","徳島","Tokushima","null","null","null","false","null","null","null","null","null"
