﻿misc
"タイトル(日本語)","タイトル(英語)","著者(日本語)","著者(英語)","担当区分","概要(日本語)","概要(英語)","出版者・発行元(日本語)","出版者・発行元(英語)","出版年月","誌名(日本語)","誌名(英語)","巻","号","開始ページ","終了ページ","記述言語","査読の有無","招待の有無","掲載種別","国際・国内誌","国際共著","DOI","ISSN","eISSN","URL","URL2","主要な業績かどうか","公開の有無"
"アスキーアートへの挑戦 - 画像特徴量によるアプローチ -","Challenge to ASCII Art - An Image Feature-Based Approach -","藤澤 日明, 松本 和幸, 奥村 紀之, 吉田 稔, 北 研二","Fujisawa Akira, Kazuyuki Matsumoto, Okumura Noriyuki, Minoru Yoshida, Kenji Kita","null","null","null","null","null","2017-05","人工知能学会誌(-2013)","Journal of Japanese Society for Artificial Intelligence","Vol.32","No.3","364","370","jpn","null","null","introduction_scientific_journal","null","null","null","0912-8085","null","null","null","null","null"
"類似画像検索技術を用いた商品推薦システム 『SUDACHI』の開発とその応用","類似画像検索技術を用いた商品推薦システム 『SUDACHI』の開発とその応用","北 研二, 山川 義介","Kenji Kita, 山川 義介","null","null","null","null","null","2008-08","画像ラボ","Image Lab","Vol.19","No.8","11","15","jpn","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"確率·統計情報を用いた文法研究","確率·統計情報を用いた文法研究","北 研二, 山本 幹雄","Kenji Kita, Mikio Yamamoto","null","言語データ(コーパス)を重視する経験主義的な方法論の有効性と，言語データをもとにした文法の研究について，確率文脈自由文法と確率木置換文法を例にとり説明した．","言語データ(コーパス)を重視する経験主義的な方法論の有効性と，言語データをもとにした文法の研究について，確率文脈自由文法と確率木置換文法を例にとり説明した．","null","null","2000-04-16","日本語学","日本語学","Vol.19","No.4","202","212","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"確率·統計的言語モデル","確率·統計的言語モデル","北 研二, 山本 幹雄","Kenji Kita, Mikio Yamamoto","null","確率·統計的言語モデルの基本的な考え方，および，応用例として統計的機械翻訳などについて述べた．","確率·統計的言語モデルの基本的な考え方，および，応用例として統計的機械翻訳などについて述べた．","null","null","2000-03-01","Computer Today","Computer Today","null","No.3","28","33","null","null","null","introduction_scientific_journal","null","null","null","null","null","null","null","null","null"
"確率·統計モデルの音声言語処理への応用","確率·統計モデルの音声言語処理への応用","北 研二, 中村 哲, 永田 昌明","Kenji Kita, 中村 哲, 永田 昌明","null","音声言語の確率·統計的モデルが，実際の音声認識や自然言語処理でどのように用いられているのかを中心に説明した．また，確率文脈自由文法の弱点である文脈情報や語彙情報の記述能力の不足を解消する試みとして，履歴に基づく文法や決定木パーザなどの新しい構文解析モデルについても解説した．","音声言語の確率·統計的モデルが，実際の音声認識や自然言語処理でどのように用いられているのかを中心に説明した．また，確率文脈自由文法の弱点である文脈情報や語彙情報の記述能力の不足を解消する試みとして，履歴に基づく文法や決定木パーザなどの新しい構文解析モデルについても解説した．","null","null","1995-03","人工知能学会誌(-2013)","Journal of Japanese Society for Artificial Intelligence","Vol.10","No.2","25","32","jpn","null","true","introduction_scientific_journal","null","null","null","0912-8085","null","null","null","null","null"
"音声言語の確率モデル","音声言語の確率モデル","中村 哲, 北 研二, 永田 昌明","中村 哲, Kenji Kita, 永田 昌明","null","音声言語処理におけるマルコフモデルを基本とした確率モデル，および，最尤推定法やEMアルゴリズムを基本としたモデルのパラメータ推定法について述べた．","音声言語処理におけるマルコフモデルを基本とした確率モデル，および，最尤推定法やEMアルゴリズムを基本としたモデルのパラメータ推定法について述べた．","null","null","1995-03","人工知能学会誌(-2013)","Journal of Japanese Society for Artificial Intelligence","Vol.10","No.2","17","24","jpn","null","true","introduction_scientific_journal","null","null","null","0912-8085","null","null","null","null","null"
"意味空間への情報マッピングに基づくクロスメディア検索に関する研究","意味空間への情報マッピングに基づくクロスメディア検索に関する研究","北 研二","Kenji Kita","null","null","null","null","null","2009-05","2005∼2008年度科学研究費補助金研究成果報告書(基盤研究(B))","2005∼2008年度科学研究費補助金研究成果報告書(基盤研究(B))","null","null","null","null","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"分散型話者照合方式に関する研究","分散型話者照合方式に関する研究","黒岩 眞吾, 北 研二, 任 福継, 柘植 覚","Shingo Kuroiwa, Kenji Kita, Fuji Ren, Satoru Tsuge","null","null","null","null","null","2005-05","平成14年度∼平成16年度科学研究費補助金(基盤研究(B)(2))研究成果報告書","平成14年度∼平成16年度科学研究費補助金(基盤研究(B)(2))研究成果報告書","Vol.14350204","null","1","227","jpn","null","null","others","null","null","null","null","null","null","null","null","null"
"LR Parsing with a Category Reachability Test Applied to Speech Recognition","LR Parsing with a Category Reachability Test Applied to Speech Recognition","Kenji Kita, Tsuyoshi Morimoto, Shigeki Sagayama","Kenji Kita, Tsuyoshi Morimoto, Shigeki Sagayama","null","LR 解析法に上位文法カテゴリへの到達可能性照合機構を組み入れた LR-CRT アルゴリズムを提案した．このアルゴリズムを用いることにより，ある特定の文法カテゴリに属する解析結果だけを効率的に求めることが可能となる．また，このアルゴリズムを音声認識へ適用し，評価を行った結果，単語認識率97.5%，文認識率91.2%という高い精度を達成することができた．","This paper proposes an extended LR parsing algorithm, called LR parsing with a category reachability test (the LR-CRT algorithm). The LR-CRT algorithm enables a parser to efficiently recognize those sentences that belong to a specified grammatical category. We apply the LR-CRT algorithm to improve a speech recognition system based on two-level LR parsing. The system was evaluated using sentential speech data uttered by phrase by phrase, and attained a word accuracy of 97.5% and a sentence accuracy of 91.2%.","null","null","1993-01","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E76-D","No.1","23","28","eng","true","null","null","null","null","null","0916-8532","null","null","null","null","null"
"Automatic Clustering of Languages Based on Probabilistic Models","Automatic Clustering of Languages Based on Probabilistic Models","Kenji Kita","Kenji Kita","null","各言語の言語データから確率的言語モデルを構築し，次に確率的言語モデルの間に導入した距離に基づき，元の言語に対するクラスタリングを実行する方法を提案した．また，ECI多言語コーパス中の19ヶ国語のテキストデータから，言語の系統樹を再構築する実験を行い，提案した方法の有効性を示した．","This paper proposes a novel method for automatically clustering languages. The basic idea of this method involves debveloping a probabilistic model for each language from the given linguistic data, and then computing the distance between language models according to the distance measure defined on the langugae models. The effectiveness of the proposed method has been confirmed by reconstructing language trees using multilingual texts from the ECI/MCI corpus.","null","null","1999-08-01","Journal of Quantitative Linguistics","Journal of Quantitative Linguistics","Vol.6","No.2","167","171","eng","true","null","null","null","null","null","null","null","null","null","null","null"
"Three Different LR Parsing Algorithms for Phoneme-Context-Dependent HMM-Based Continuous Speech Recognition","Three Different LR Parsing Algorithms for Phoneme-Context-Dependent HMM-Based Continuous Speech Recognition","Akito Nagai, Shigeki Sagayama, Kenji Kita, Hideaki Kikuchi","Akito Nagai, Shigeki Sagayama, Kenji Kita, Hideaki Kikuchi","null","連続音声認識において，コンテキスト依存の HMM 音韻モデルを駆動することのできる LR パーザの3通りの実現アルゴリズムを提案し，連続音声認識において評価した．また，認識実験の結果を検討し，提案した3通りのアルゴリズムの効率を比較した．","This paper discusses three approaches for combining an efficient LR parser and phoneme-context-dependent HMMs and compare them through continuous speech recognition experiments. This paper also includes discussion of the results of recognition experiments, and a comparison and efficiency of the three algorithms.","null","null","1993-01","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E76-D","No.1","29","37","eng","true","null","null","null","null","null","0916-8532","null","null","null","null","null"
"Spoken Sentence Recognition Based on HMM-LR with Hybrid Language Modeling","Spoken Sentence Recognition Based on HMM-LR with Hybrid Language Modeling","Kenji Kita, Tsuyoshi Morimoto, Kazumi Ohkura, Shigeki Sagayama, Yoneo Yano","Kenji Kita, Tsuyoshi Morimoto, Kazumi Ohkura, Shigeki Sagayama, Yoneo Yano","null","統語的言語モデルと確率的言語モデルを融合した日本語連続音声認識について述べた．ベースライン・システムにHMM-LR音声認識システムを採用し，このシステムを改良することにより連続的に話された文を認識できるようにした．改良点は，(1)単語発声と連続発声データを用いたHMM学習，(2)文に対する文法の開発，(3)統計的言語モデルの導入の3つである．","This paper describes Japanese spoken sentence recognition using hybrid language modeling, which combines the advantages of both syntactical and stochastic language models. As the baseline system, we adopted the HMM-LR speech recognition system, with which we have already achieved good performance for Japanese phrase recognition tasks. Several improvements have been made to this system aimed at handling continuously spoken sentences, including (1) HMM training with continuous utterances as well as word utterances, (2) development of a sentential grammar, and (3) introduction of stochastic langugae models.","null","null","1994-02","IEICE Transactions on Information and Systems","IEICE Transactions on Information and Systems","Vol.E77-D","No.2","258","265","eng","true","null","null","null","null","null","0916-8532","null","null","null","null","null"
"A Comparative Study of Automatic Extraction of Collocations from Corpora: Mutual Information vs. Cost Criteria","A Comparative Study of Automatic Extraction of Collocations from Corpora: Mutual Information vs. Cost Criteria","Kenji Kita, Yasuhiko Kato, Takashi Omoto, Yoneo Yano","Kenji Kita, Yasuhiko Kato, Takashi Omoto, Yoneo Yano","null","言語学習の使用に供するために，大規模な言語データであるコーパスからコロケーションに関する知識を獲得することに関し述べた．まず，第2外国語学習におけるコロケーション知識の重要性を論じ，次にコーパスからコロケーションを自動的に抽出するための尺度として，相互情報量と仕事量基準を用いた場合の比較について述べた．","This paper is primarily concerned with the acquisition of collocational knowledge from corpora for use in language learning. First we discuss the importance of collocational knowledge in second langugae learning, and then take up two measures, mutual information and cost criteria, for automatically identifying or extracting collocations from corpora.","null","null","1994-10","Journal of Natural Language Processing","Journal of Natural Language Processing","Vol.1","No.1","21","33","eng","true","null","null","null","null","null","1340-7619","null","null","null","null","null"
"One-Pass Search Algorithm for Continuous Speech Recognition Using Generalized LR Parsing: A CFG-Driven, Frame-Synchronous HMM-Based Approach","One-Pass Search Algorithm for Continuous Speech Recognition Using Generalized LR Parsing: A CFG-Driven, Frame-Synchronous HMM-Based Approach","Kenji Kita, Yoneo Yano, Tsuyoshi Morimoto","Kenji Kita, Yoneo Yano, Tsuyoshi Morimoto","null","隠れマルコフモデル(HMM)，LR パーザ，One-Pass サーチを統合化した 新しい連続音声認識アルゴリズムを提案した．提案したアルゴリズムを用いることにより，文脈自由文法に基づく構文制約のもとで探索空間を順次縮小しながら，確率的音響モデルであるHMMを駆動できるため，きわめて効率的に音声認識を行うことができる．提案したアルゴリズムには，LRパス統合，共有化木構造スタック，LRパーザに基づく動的ネットワーク生成という3つの技術を導入している．","This paper presents a novel continuous speech recognition algorithm that integrates three major technologies: (1) hidden Markov modeling for speech, (2) a generalized LR parser for handling context-free grammar (CFG) constraints, and (3) the one-pass search algorithm for achieving an efficient search. We also introduce three techniques that used in the development of the algorithm: (1) LR path merging, (2) the use of a shared tree-structured stack, and (3) LR-parser-based dynamic network generation.","null","null","1995-05","Transactions of Information Processing Society of Japan","Transactions of Information Processing Society of Japan","Vol.36","No.5","1252","1259","eng","true","null","null","null","null","null","0387-5806","null","null","null","null","null"
"ランダム·プロジェクションによるベクトル空間情報検索モデルの次元削減","Dimensionality Reduction of Vector Space Information Retrieval Model Based on Random Projection","佐々木 稔, 北 研二","Minoru Sasaki, Kenji Kita","null","ベクトル空間モデルは，情報検索における代表的な検索モデルである．ベクトル空間モデルでは，文書を索引語の重みベクトルで表現するが，文書ベクトルは一般に要素数が非常に多く，スパースなベクトルになるため，検索時間の長さや必要なメモリ量が大きな問題となる．本論文では，この問題を解決するために，文書ベクトルの次元圧縮を行う手法としてランダム·プロジェクションを用いた検索モデルを提案した．","ベクトル空間モデルは，情報検索における代表的な検索モデルである．ベクトル空間モデルでは，文書を索引語の重みベクトルで表現するが，文書ベクトルは一般に要素数が非常に多く，スパースなベクトルになるため，検索時間の長さや必要なメモリ量が大きな問題となる．本論文では，この問題を解決するために，文書ベクトルの次元圧縮を行う手法としてランダム·プロジェクションを用いた検索モデルを提案した．","null","null","2001-01-10","自然言語処理","Journal of Natural Language Processing","Vol.8","No.1","5","19","jpn","true","null","null","null","null","10.5715/jnlp.8.5","1340-7619","null","http://ci.nii.ac.jp/naid/10008830167/","null","null","null"
"情報検索システムの統計的手法による特徴と精度の分析","Analysis of the Characteristics and the Efficiency of Information Retrieval Systems by Statistical Method","佐々木 稔, 北 研二","Minoru Sasaki, Kenji Kita","null","本論文では，情報検索システムの平均適合率，再現率·適合率曲線を直線回帰させた傾きと切片が，システムで用いられている手法とどのような相関関係を持っているかを調査し，それぞれの手法がシステムの性能に与える大きさを統計的観点から分析した．","本論文では，情報検索システムの平均適合率，再現率·適合率曲線を直線回帰させた傾きと切片が，システムで用いられている手法とどのような相関関係を持っているかを調査し，それぞれの手法がシステムの性能に与える大きさを統計的観点から分析した．","null","null","2001-01-10","自然言語処理","Journal of Natural Language Processing","Vol.8","No.1","85","99","jpn","true","null","null","null","null","10.5715/jnlp.8.85","1340-7619","null","http://ci.nii.ac.jp/naid/10008830246/","null","null","null"
