﻿awards
"賞名(日本語)","賞名(英語)","受賞者・グループ(日本語)","受賞者・グループ(英語)","タイトル(日本語)","タイトル(英語)","授与機関(日本語)","授与機関(英語)","概要(日本語)","概要(英語)","受賞年月","受賞区分","受賞国","URL","主要な業績かどうか","公開の有無"
"平成15年度 化学工学会京都大会 学生研究発表会 支部長賞","平成15年度 化学工学会京都大会 学生研究発表会 支部長賞","堀河 俊英","Toshihide Horikawa","カーボンエアロゲル粒子径制御と細孔構造","カーボンエアロゲル粒子径制御と細孔構造","社団法人 化学工学会","The Society of Chemical Engineers,Japan","null","null","2003-12-05","null","null","null","null","null"
"THE TEACHER OF THE YEAR","THE TEACHER OF THE YEAR","堀河 俊英","Toshihide Horikawa","null","null","工学部","Faculty of Engineering","null","null","2012-03-23","null","null","null","null","null"
"徳島大学若手研究者学長賞","徳島大学若手研究者学長賞","堀河 俊英","Toshihide Horikawa","null","null","徳島大学","Tokushima University","null","null","2012-11-08","null","null","null","null","null"
"化学工学会 高松大会 優秀発表賞","化学工学会 高松大会 優秀発表賞","久保田 智史, 堀河 俊英, 吉田 健, 加藤 雅裕, 外輪 健一郎","Satoshi Kubota, Toshihide Horikawa, Ken Yoshida, Masahiro Katoh, Ken-Ichiro Sotowa","NMRを用いたナノ粒子近傍分子の動的挙動観察と粒子相間移動メカニズムの検討","NMRを用いたナノ粒子近傍分子の動的挙動観察と粒子相間移動メカニズムの検討","化学工学会 中国四国支部","化学工学会 中国四国支部","null","null","2012-12-07","null","null","null","null","null"
"第6回中四国若手CE合宿 優秀ポスター発表賞","第6回中四国若手CE合宿 優秀ポスター発表賞","山崎 聡太, 外輪 健一郎, 堀河 俊英, 杉山 茂, 中川 敬三","Sota Yamasaki, Ken-Ichiro Sotowa, Toshihide Horikawa, Shigeru Sugiyama, Keizo Nakagawa","マイクロリアクタをサブリアクタとして用いる新規液-液反応技術","マイクロリアクタをサブリアクタとして用いる新規液-液反応技術","化学工学会中国四国支部","化学工学会中国四国支部","null","null","2012-12-08","null","null","null","null","null"
"Poster Presentation Award. The 25th International Symposium on Chemical Engineering","Poster Presentation Award. The 25th International Symposium on Chemical Engineering","尾崎 友紀, 外輪 健一郎, 杉山 茂, 中川 敬三, 堀河 俊英","Yuuki Ozaki, Ken-Ichiro Sotowa, Shigeru Sugiyama, Keizo Nakagawa, Toshihide Horikawa","Enrichment of fluoride and bromide ions in a microchannel device","Enrichment of fluoride and bromide ions in a microchannel device","社団法人 化学工学会","The Society of Chemical Engineers,Japan","null","null","2012-12-15","null","null","null","null","null"
"第7回中四国若手CE合宿優秀ポスター発表賞","第7回中四国若手CE合宿優秀ポスター発表賞","福重 拓哉, 外輪 健一郎, 杉山 茂, 中川 敬三, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Takuya Fukushige, Ken-Ichiro Sotowa, Shigeru Sugiyama, Keizo Nakagawa, Toshihide Horikawa, Jesus Rafael Alcantara Avila","希薄イオン除去のためのマイクロ流体デバイスの開発","希薄イオン除去のためのマイクロ流体デバイスの開発","化学工学会中国四国支部","化学工学会中国四国支部","null","null","2013-09-27","null","null","null","null","null"
"第13回 エンジニアリングフェスティバル パネル発表 優秀賞","第13回 エンジニアリングフェスティバル パネル発表 優秀賞","堀河 俊英","Toshihide Horikawa","磁力により回収可能な球状多孔質炭素吸着剤の開発","磁力により回収可能な球状多孔質炭素吸着剤の開発","大学院ソシオテクノサイエンス研究部","Institute of Technology and Science","null","null","2013-10","null","null","null","null","null"
"日本海水学会若手会第5回学生発表会 優秀賞","日本海水学会若手会第5回学生発表会 優秀賞","波多野 正治, 高木 亮, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Masaharu Hatano, Ryo Takagi, Ken-Ichiro Sotowa, Toshihide Horikawa, Jesus Rafael Alcantara Avila","圧力駆動型蒸留システムの動的モデル開発","圧力駆動型蒸留システムの動的モデル開発","日本海水学会","The Society of Sea Water Science,Japan","null","null","2014-03-06","null","null","null","null","null"
"第8回中四国若手CE合宿優秀ポスター発表賞","第8回中四国若手CE合宿優秀ポスター発表賞","日和佐 健吾, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Kengo Hiwasa, Ken-Ichiro Sotowa, Toshihide Horikawa, Jesus Rafael Alcantara Avila","CFDを用いたマイクロ流路内の気液スラグ流のモデリング","CFDを用いたマイクロ流路内の気液スラグ流のモデリング","化学工学会中国四国支部","化学工学会中国四国支部","null","null","2014-08-05","null","null","null","null","null"
"海水・生活・化学連携シンポジウム 優秀ポスター賞","海水・生活・化学連携シンポジウム 優秀ポスター賞","小西 駿介, 廣戸 萌, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Shunsuke Konishi, Megumi Hiroto, Toshihide Horikawa, Ken-Ichiro Sotowa, Jesus Rafael Alcantara Avila","磁気分離可能なポーラスカーボンの調製および水中汚染物質除去への応用","磁気分離可能なポーラスカーボンの調製および水中汚染物質除去への応用","日本海水学会若手会","日本海水学会若手会","null","null","2014-09-29","null","null","null","null","null"
"海水・生活・化学連携シンポジウム 優秀ポスター賞","海水・生活・化学連携シンポジウム 優秀ポスター賞","寒川 祐衣, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Yui Sangawa, Ken-Ichiro Sotowa, Toshihide Horikawa, Jesus Rafael Alcantara Avila","温度周期操作を用いたエタノール脱水反応の選択率制御技術の検討","温度周期操作を用いたエタノール脱水反応の選択率制御技術の検討","日本海水学会若手会","日本海水学会若手会","null","null","2014-09-29","null","null","null","null","null"
"大学院生発表会 優秀発表賞","大学院生発表会 優秀発表賞","波多野 正治, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Masaharu Hatano, Ken-Ichiro Sotowa, Toshihide Horikawa, Jesus Rafael Alcantara Avila","圧力駆動型蒸留システムの安定性の解析","圧力駆動型蒸留システムの安定性の解析","化学工学会中国四国支部","化学工学会中国四国支部","null","null","2014-12-05","null","null","null","null","null"
"第9回中四国若手CE合宿優秀ポスター発表賞","第9回中四国若手CE合宿優秀ポスター発表賞","竹中 千尋, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Chihiro Takenaka, Toshihide Horikawa, Ken-Ichiro Sotowa, Jesus Rafael Alcantara Avila","多孔質炭素材料の表面物性がセシウムイオン吸着に及ぼす影響","多孔質炭素材料の表面物性がセシウムイオン吸着に及ぼす影響","化学工学会中国四国支部","化学工学会中国四国支部","null","null","2015-09-05","null","null","null","null","null"
"第23回源内奨励賞","第23回源内奨励賞","堀河 俊英","Toshihide Horikawa","環境調和型高機能性吸着剤の開発に向けた気相吸着機構の解明に関する基礎的研究","環境調和型高機能性吸着剤の開発に向けた気相吸着機構の解明に関する基礎的研究","公益財団法人エレキテル尾崎財団","公益財団法人エレキテル尾崎財団","null","null","2016-03-25","null","null","null","null","null"
"化学工学会第48回秋季大会 優秀ポスター発表賞","化学工学会第48回秋季大会 優秀ポスター発表賞","廣瀬 康裕, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Yasuhiro Hirose, Ken-Ichiro Sotowa, Toshihide Horikawa, Jesus Rafael Alcantara Avila","マイクロ流路を用いた試薬混合が反応収率に及ぼす影響の実験的検討","マイクロ流路を用いた試薬混合が反応収率に及ぼす影響の実験的検討","社団法人 化学工学会","The Society of Chemical Engineers,Japan","null","null","2016-09-08","null","null","null","null","null"
"第10回中四国若手CE合宿優秀ポスター発表賞","第10回中四国若手CE合宿優秀ポスター発表賞","廣戸 萌, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Megumi Hiroto, Toshihide Horikawa, Ken-Ichiro Sotowa, Jesus Rafael Alcantara Avila","表面張力差により自走する二成分系液滴","表面張力差により自走する二成分系液滴","化学工学会中国四国支部","化学工学会中国四国支部","null","null","2016-09-29","null","null","null","null","null"
"Poster Presentation Award. The 29th International Symposium on Chemical Engineering","Poster Presentation Award. The 29th International Symposium on Chemical Engineering","植松 紘平, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","Kohei Uematsu, Ken-Ichiro Sotowa, Toshihide Horikawa, Jesus Rafael Alcantara Avila","Synthesis of cerium dioxide particles using a micromixer","Synthesis of cerium dioxide particles using a micromixer","社団法人 化学工学会","The Society of Chemical Engineers,Japan","null","null","2016-12-03","null","null","null","null","null"
"第26回 非線形反応と協同現象研究会 ポスター賞","第26回 非線形反応と協同現象研究会 ポスター賞","廣戸 萌, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Megumi Hiroto, Toshihide Horikawa, Ken-Ichiro Sotowa, Jesus Rafael Alcantara Avila","自走する二成分系液滴の移動メカニズム","自走する二成分系液滴の移動メカニズム","非線形反応と協同現象研究会","非線形反応と協同現象研究会","null","null","2016-12-10","null","null","null","null","null"
"Best Poster Award -Third Place-, The 3rd International Forum on Advanced Technologies(IFAT2017)","Best Poster Award -Third Place-, The 3rd International Forum on Advanced Technologies(IFAT2017)","髙島 尚希, 堀河 俊英, Wei-Ting Li, Wei-Hung Chiang, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Naoki Takashima, Toshihide Horikawa, Wei-Ting Li, Wei-Hung Chiang, Ken-Ichiro Sotowa, Jesus Rafael Alcantara Avila","Analysis of water adsorption isotherms on B-doped CNT and graphene","Analysis of water adsorption isotherms on B-doped CNT and graphene","null","null","null","null","2017-03-10","null","null","null","null","null"
"第11回中四国若手CE合宿優秀ポスター発表賞","第11回中四国若手CE合宿優秀ポスター発表賞","黑木 彩加, 漆原 克友, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Ayaka Kuroki, Katsutomo Urushihara, Toshihide Horikawa, Ken-Ichiro Sotowa, Jesus Rafael Alcantara Avila","活性炭に対する金属イオンの吸着","活性炭に対する金属イオンの吸着","化学工学会中国四国支部","化学工学会中国四国支部","null","null","2017-09-01","null","null","null","null","null"
"第4回海水・生活・化学連携シンポジウム 優秀ポスター賞","第4回海水・生活・化学連携シンポジウム 優秀ポスター賞","黑木 彩加, 漆原 克友, 堀河 俊英, 外輪 健一郎, アルカンタラ アビラ ヘスース ラファエル","Ayaka Kuroki, Katsutomo Urushihara, Toshihide Horikawa, Ken-Ichiro Sotowa, Jesus Rafael Alcantara Avila","活性炭に対する2価金属イオンの吸着特性","活性炭に対する2価金属イオンの吸着特性","日本海水学会若手会","日本海水学会若手会","null","null","2017-10-27","null","null","null","null","null"
"化学工学会第83年会 システム·情報·シミュレーション部会 研究奨励賞","化学工学会第83年会 システム·情報·シミュレーション部会 研究奨励賞","アルカンタラ アビラ ヘスース ラファエル, 田中 盛博, 外輪 健一郎, 堀河 俊英","Jesus Rafael Alcantara Avila, Morihiro Tanaka, Ken-Ichiro Sotowa, Toshihide Horikawa","内部熱交換型蒸留塔(HIDiC)の差異的構造のコスト評価","内部熱交換型蒸留塔(HIDiC)の差異的構造のコスト評価","社団法人 化学工学会","The Society of Chemical Engineers,Japan","null","null","2018-03-15","null","null","null","null","null"
"Best Poster Award. 13th International Symposium on Process Systems Engineering (PSE2018)","Best Poster Award. 13th International Symposium on Process Systems Engineering (PSE2018)","外輪 健一郎, Takahiro Aoyama, Ryo Takagi, Kohei Ito, アルカンタラ アビラ ヘスース ラファエル, 堀河 俊英","Ken-Ichiro Sotowa, Takahiro Aoyama, Ryo Takagi, Kohei Ito, Jesus Rafael Alcantara Avila, Toshihide Horikawa","Modular Concept Inspired by Microchemical Systems and Application to Distillation","Modular Concept Inspired by Microchemical Systems and Application to Distillation","null","null","null","null","2018-07-05","null","null","null","null","null"
"化学工学会第50回秋季大会 マイクロ化学プロセス分科会主催シンポジウム 優秀発表賞(口頭発表):スウェージロック·ジャパン賞","化学工学会第50回秋季大会 マイクロ化学プロセス分科会主催シンポジウム 優秀発表賞(口頭発表):スウェージロック·ジャパン賞","西本 巧, 外輪 健一郎, 堀河 俊英, アルカンタラ アビラ ヘスース ラファエル","西本 巧, Ken-Ichiro Sotowa, Toshihide Horikawa, Jesus Rafael Alcantara Avila","屈曲したマイクロ流路におけるガス吸収速度の数値解析","屈曲したマイクロ流路におけるガス吸収速度の数値解析","社団法人 化学工学会","The Society of Chemical Engineers,Japan","null","null","2018-09-20","null","null","null","null","null"
"平成30年度日本吸着学会 奨励賞","平成30年度日本吸着学会 奨励賞","堀河 俊英","Toshihide Horikawa","炭素表面および細孔内への水蒸気吸着に関する基礎的研究","炭素表面および細孔内への水蒸気吸着に関する基礎的研究","日本吸着学会","日本吸着学会","null","null","2018-11-08","null","null","null","null","null"
"第13回中四国若手CE合宿優秀口頭発表賞","第13回中四国若手CE合宿優秀口頭発表賞","西本 巧, 外輪 健一郎, 堀河 俊英","Takumi Nishimoto, Ken-Ichiro Sotowa, Toshihide Horikawa","AIを活用したマイクロ流路内の流動状態判別技術の開発","AIを活用したマイクロ流路内の流動状態判別技術の開発","化学工学会中国四国支部","化学工学会中国四国支部","null","null","2019-09-12","null","null","null","null","null"
"2019年日本化学会中国四国支部大会徳島大会 ポスター賞","2019年日本化学会中国四国支部大会徳島大会 ポスター賞","髙木 稜平, 井内 裕敏, 堀河 俊英, 外輪 健一郎","Ryohei Takaki, Hirotoshi Iuchi, Toshihide Horikawa, Ken-Ichiro Sotowa","レゾルシノール-ホルムアルデヒド樹脂を利用したLiMnPO4正極材料の調製","レゾルシノール-ホルムアルデヒド樹脂を利用したLiMnPO4正極材料の調製","2019年日本化学会中国四国支部大会徳島大会","2019年日本化学会中国四国支部大会徳島大会","null","null","2019-11-17","null","null","null","null","null"
"第29回 非線形反応と協同現象研究会 ベストポスター賞","第29回 非線形反応と協同現象研究会 ベストポスター賞","橋本 海由, 堀河 俊英","Miyu Hashimoto, Toshihide Horikawa","炎の同期現象への供給酸素の影響","炎の同期現象への供給酸素の影響","非線形反応と協同現象研究会","非線形反応と協同現象研究会","null","null","2019-12-07","null","null","null","null","null"
"The 32nd International Symposium on Chemical Engineering Best Poster Presentation Award","The 32nd International Symposium on Chemical Engineering Best Poster Presentation Award","宇野 有美, 外輪 健一郎, 島田 裕友, 堀河 俊英","Yumi Uno, Ken-Ichiro Sotowa, Yusuke Shimada, Toshihide Horikawa","Effect of the size of rotating elements on the performance of horizontal distillation column","Effect of the size of rotating elements on the performance of horizontal distillation column","Korean Institute of Chemical Engineers","Korean Institute of Chemical Engineers","null","null","2019-12-07","null","null","null","null","null"
"THE TEACHER OF THE YEAR","THE TEACHER OF THE YEAR","堀河 俊英","Toshihide Horikawa","null","null","理工学部","Faculty of Science and Technology","null","null","2021-03-29","null","null","null","null","null"
"第14回中四国若手CE合宿優秀ポスター発表賞","第14回中四国若手CE合宿優秀ポスター発表賞","住友 清香, 堀河 俊英","Sayaka Sumitomo, Toshihide Horikawa","塩水振動現象の挙動","塩水振動現象の挙動","化学工学会中国四国支部","化学工学会中国四国支部","null","null","2021-08","null","null","null","null","null"
"中四国支部産学合同コロキウム 2022 優秀ポスター発表賞","中四国支部産学合同コロキウム 2022 優秀ポスター発表賞","上田 龍之介, 堀河 俊英, 八木下 史敏","RYUNOSUKE Ueta, Toshihide Horikawa, Fumitoshi Yagishita","高面積酸化グラフェンの調製とその応用研究","高面積酸化グラフェンの調製とその応用研究","化学工学会中国四国支部","化学工学会中国四国支部","null","null","2022-09-09","null","null","null","null","null"
"2022年度 炭素材料学会 論文賞","2022年度 炭素材料学会 論文賞","Hirotomo Nishihara, Hong-Wei Zhao, Kazuya Kanamaru, Keita Nomura, Mao Ohwada, Masashi Ito, Li-Xiang Li, Bai-Gang An, 堀河 俊英, Takashi Kyotani","Hirotomo Nishihara, Hong-Wei Zhao, Kazuya Kanamaru, Keita Nomura, Mao Ohwada, Masashi Ito, Li-Xiang Li, Bai-Gang An, Toshihide Horikawa, Takashi Kyotani","Adsorption properties of templated nanoporous carbons consisting of 1-2 graphene layers","Adsorption properties of templated nanoporous carbons consisting of 1-2 graphene layers","炭素材料学会","The Carbon Society of Japan","null","null","2022-12-08","null","null","null","null","null"
