﻿committee_memberships
"年月(From)","年月(To)","委員名(日本語)","委員名(英語)","団体名(日本語)","団体名(英語)","特記事項(日本語)","特記事項(英語)","団体区分","主要な業績かどうか","公開の有無"
"2008-04-01","2013-03","非常勤講師","非常勤講師","国立病院機構東徳島医療センター附属看護学校","国立病院機構東徳島医療センター附属看護学校","null","null","null","null","null"
"2010-01-16","2010-01-17","面接講師","面接講師","放送大学徳島学習センター","放送大学徳島学習センター","null","null","null","null","null"
"2011-07-01","2013-06-30","徳島県社会教育委員会副委員長","徳島県社会教育委員会副委員長","徳島県教育委員会","徳島県教育委員会","null","null","null","null","null"
"2013-07-01","2015-06-30","徳島県学校・家庭・地域の連携による子どもの健全育成推進協議会副会長","徳島県学校・家庭・地域の連携による子どもの健全育成推進協議会副会長","徳島県教育委員会生涯学習政策課","徳島県教育委員会生涯学習政策課","null","null","null","null","null"
"2016-03-01","2024-03","徳島県放課後子ども総合プラン推進委員会副会長","徳島県放課後子ども総合プラン推進委員会副会長","徳島県県民環境部次世代育成・青少年課","徳島県県民環境部次世代育成・青少年課","null","null","null","null","null"
"null","null","Member","Member","European Society for Research on the Education of Adults","European Society for Research on the Education of Adults","null","null","society","null","null"
"null","null","会員","会員","日本比較教育学会","日本比較教育学会","null","null","society","null","null"
"null","null","会員","会員","日本社会教育学会","日本社会教育学会","null","null","society","null","null"
"null","null","Member of the Editorial Board","Member of the Editorial Board","Academic Research International","Academic Research International","null","null","society","null","null"
"null","null","Member of the Advisory Review Board","Member of the Advisory Review Board","Academic Research International","Academic Research International","null","null","society","null","null"
"null","null","会員","会員","日本認知症ケア学会","日本認知症ケア学会","null","null","society","null","null"
"null","null","Senior Member","Senior Member","International Economics Development and Research Center (IEDRC)","International Economics Development and Research Center (IEDRC)","null","null","society","null","null"
"null","null","Member of the Editorial Committee","Member of the Editorial Committee","SDCA Faculty Research Journal","SDCA Faculty Research Journal","null","null","society","null","null"
