﻿teaching_experience
"科目(日本語)","科目(英語)","機関名(日本語)","機関名(英語)","年月(From)","年月(To)","概要(日本語)","概要(英語)","科目区分","国名","URL","主要な業績かどうか","公開の有無"
"ニュービジネス特論","Management Theory of New Business","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"伝熱学","Adbanced Heat Transfer","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"熱工学1","Thermal Engineering 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"アイデア・デザイン創造","Creation of Idea and Design","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"分子エネルギー遷移論","Theory of Molecular Energy Transfer","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"蒸気プラント工学","Steam Power Plant Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プレゼンテーション技法(M)","Presentation Method (M)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"工業英語1","Engineering English 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知的財産論","Introduction to Intellectual Property","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"(工)機械工学概論","Outline of Mechanical Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知的財産の基礎と活用","Intellectual Property","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"知的財産事業化演習","Seminar on Indusrialization of Intellectual Property","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術英語入門","Introduction to Technical English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"科学技術論A","Research Approaches in Science and Technology A","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"プレゼンテーション技法(D)","Presentation Method (D)","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術英語基礎2","Technical English Fundamentals 2","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"混相流体輸送特論","Multiphase Fluids Transport","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"技術者と社会","Introduction to Mechanical Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"STEM概論","Introduction to STEM","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"工業熱力学","Engineering Thermodynamics","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"ニュービジネス概論","Introduction to New Business","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"理工学概論","Introduction to Science and Technology","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"伝熱工学","Heat Transfer Engineering","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"レーザ分光学特論","Advanced Course of Laser Spectroscopy","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"オリエンテーション3年","オリエンテーション3年","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"熱力学1","Thermodynamics 1","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
"工業英語","Engineering English","徳島大学","Tokushima University","null","null","null","null","null","JPN","null","null","null"
