﻿research_experience
"年月(From)","年月(To)","所属(日本語)","所属(英語)","部署(日本語)","部署(英語)","職名(日本語)","職名(英語)","職階","称号(日本語)","称号(英語)","備考(日本語)","備考(英語)","国名","主要な業績かどうか","公開の有無"
"1997-06","null","徳島大学医学部附属病院第一内科医員(研修医)","徳島大学医学部附属病院第一内科医員(研修医)","null","null","null","null","null","null","null","null","null","null","null","null"
"1998-04-01","null","高松市民病院内科医員","高松市民病院内科医員","null","null","null","null","null","null","null","null","null","null","null","null"
"2000-04-01","null","国立療養所大島青松園内科医師","国立療養所大島青松園内科医師","null","null","null","null","null","null","null","null","null","null","null","null"
"2000-10-01","null","徳島大学医学付属部病院第一内科医員","徳島大学医学付属部病院第一内科医員","null","null","null","null","null","null","null","null","null","null","null","null"
"2001-01-01","null","徳島県立中央病院循環器科医員","徳島県立中央病院循環器科医員","null","null","null","null","null","null","null","null","null","null","null","null"
"2003-05-01","null","徳島大学病院循環器内科医員","徳島大学病院循環器内科医員","null","null","null","null","null","null","null","null","null","null","null","null"
"2004-04-01","null","医療法人川島会川島循環器クリニック医師","医療法人川島会川島循環器クリニック医師","null","null","null","null","null","null","null","null","null","null","null","null"
"2006-05","null","徳島大学大学院ヘルスバイオサイエンス研究部 COE研究員","徳島大学大学院ヘルスバイオサイエンス研究部 COE研究員","null","null","null","null","null","null","null","null","null","null","null","null"
"2007-03","null","米国ボストン大学ウィタッカー心血管研究所 ポストドクトラルフェロー","Boston University School of Medicine Whitaker Cardiovascular Institute postdoctral fellow","null","null","null","null","null","null","null","null","null","null","null","null"
"2009-04-01","null","徳島大学大学院 ヘルスバイオサイエンス研究部 薬理学分野 学術研究員","徳島大学大学院 ヘルスバイオサイエンス研究部 薬理学分野 学術研究員","null","null","null","null","null","null","null","null","null","null","null","null"
"2010-04","null","徳島大学大学院 ヘルスバイオサイエンス研究部 薬理学分野 特任助教","徳島大学大学院 ヘルスバイオサイエンス研究部 薬理学分野 特任助教","null","null","null","null","null","null","null","null","null","null","null","null"
"2010-11","null","徳島大学大学院 ヘルスバイオサイエンス研究部 先端基礎医学教育研究プロジェクト 助教","徳島大学大学院 ヘルスバイオサイエンス研究部 先端基礎医学教育研究プロジェクト 助教","null","null","null","null","null","null","null","null","null","null","null","null"
"2012-08-01","null","徳島大学.大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学 准教授","徳島大学.大学院ヘルスバイオサイエンス研究部.神経情報医学部門.病態情報医学講座.薬理学 准教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2015-04","null","徳島大学 大学院医歯薬学研究部(医学域)医科学部門(生理系)薬理学分野 准教授","徳島大学 大学院医歯薬学研究部(医学域)医科学部門(生理系)薬理学分野 准教授","null","null","null","null","null","null","null","null","null","null","null","null"
"2020-08-01","null","徳島大学 教授, 大学院医歯薬学研究部(医学域)医科学部門(生理系)薬理学分野","徳島大学 教授, 大学院医歯薬学研究部(医学域)医科学部門(生理系)薬理学分野","null","null","null","null","null","null","null","null","null","null","null","null"
