﻿research_projects
"タイトル(日本語)","タイトル(英語)","担当研究者(日本語)","担当研究者(英語)","提供機関(日本語)","提供機関(英語)","制度名(日本語)","制度名(英語)","研究種目(日本語)","研究種目(英語)","研究機関名(日本語)","研究機関名(英語)","研究期間(From)","研究期間(To)","担当区分","配分額(総額)","配分額(直接経費)","配分額(間接経費)","研究概要(日本語)","研究概要(英語)","資金種別","国際共著","課題番号","URL","主要な業績かどうか","公開の有無"
"骨形成機構の総括的解析とその応用","Comprehensive analysis of bone formation and its application","山口 朗","YAMAGUCHI Akira","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2002-04-01","2007-03-31","null","113230000","87100000","26130000","null","null","null","null","null","null","null","null"
"骨再生過程における細胞・分子間クロストークの解析","Crosstalk among cells and molecules during bone regeneration","山口 朗","YAMAGUCHI Akira","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2010-03-31","null","49660000","38200000","11460000","null","null","null","null","null","null","null","null"
"Wnt/βカテニンとNotchシグナルのクロストークによる骨芽細胞の分化調節機構","Regulation of osteoblast differentiation by interaction between Notch and Wnt/beta-catenin signal","玉村 禎宏","TAMAMURA Yoshihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2007-04-01","2009-03-31","null","3780000","3300000","480000","null","null","null","null","null","null","null","null"
"Fgf23遺伝子の発現を制御する新規遺伝子の検索と機能解析","The regulation of Fgf23 gene expression by inorganic phosphate","玉村 禎宏","TAMAMURA Yoshihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2009-04-01","2011-03-31","null","4290000","3300000","990000","null","null","null","null","null","null","null","null"
"オステオネットワークの維持と破綻:顎顔面骨疾患の病態解明を目指した基盤研究","Maintenance and disturbance of osteonetwork: basic studies on clarification of pathophysiology of craniofacial bone diseases","山口 朗","YAMAGUCHI Akira","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2010-04-01","2013-03-31","null","48100000","37000000","11100000","null","null","null","null","null","null","null","null"
"血中カルシウムによるＦｇｆ２３遺伝子発現の調節とＷｎｔ／βカテニンシグナルの関係","Serum calcium upregulates Fgf23 expression by Dickopf-1-mediated inhibition of Wnt/beta-catenin signaling in bone","玉村 禎宏","TAMAMURA Yoshihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2011-04-01","2014-03-31","null","5200000","4000000","1200000","null","null","null","null","null","null","null","null"
"骨髄間葉系幹細胞からの生体外作成軟骨シートによる鏡視下関節軟骨欠損修復術の開発","Investigation","脇谷 滋之","WAKITANI Shigeyuki","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2012-04-01","2015-03-31","null","18070000","13900000","4170000","null","null","null","null","null","null","null","null"
"転写調節因子Ｉｒｘ３の初期軟骨細胞分化および軟骨形成過程における役割について","Role of Irx3 in chondrogenic differentiation and chondrocyte maturation of mouse mesenchymal cells","玉村 禎宏","Tamamura Yoshihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2014-04-01","2017-03-31","null","4940000","3800000","1140000","null","null","null","null","null","null","null","null"
"Irx3を含む転写調節因子複合体によるPrg4発現調節機構の解明とその臨床応用","Elucidating the regulatory mechanisms of Prg4 expression by the formation of the transcriptional complex including Irx3 on its promoter","玉村 禎宏","TAMAMURA Yoshihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2017-04-01","2020-03-31","null","4680000","3600000","1080000","null","null","null","null","null","null","null","null"
"FGF23産生機序とリン代謝異常を基軸とする顎骨線維性骨異形成症の包括的病態理解","FGF23産生機序とリン代謝異常を基軸とする顎骨線維性骨異形成症の包括的病態理解","山口 朗","山口 朗","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","17680000","13600000","4080000","null","null","null","null","null","null","null","null"
"GABA受容体rho2の破骨細胞分化調節機構の解明とそのアゴニストの臨床応用","Role of GABA receptor rho2 (Gabrr2) and GABA C receptor agonist, TACA, in osteoclast differentiation.","玉村 禎宏","TAMAMURA Yoshihiro","null","null","科学研究費助成事業","Grants-in-Aid for Scientific Research","null","null","null","null","2020-04-01","2023-03-31","null","4420000","3400000","1020000","null","null","null","null","null","null","null","null"
